Block Code,Repair Block Code,Block Address,Estate,Planned Fire Risk Assessment Works,Programme Year
B47044,REPB47044,32 Balmore Street (Flats A-B),Estate 32 Balmore Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47052,REPB47052,40 Balmore Street (Flats A-B),Estate 40 Balmore Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47056,REPB47056,11 Bartholomew Road (Flats A-E),Estate 11 Bartholomew Road (Flats A-E),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47056,REPB47056,11 Bartholomew Road (Flats A-E),Estate 11 Bartholomew Road (Flats A-E),Upgrading existing communal alarm system,2023/2024
B47060,REPB47060,15 Bartholomew Road (Flats A-C),Estate 15 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47063,REPB47063,18 Bartholomew Road (Flats A-C),Estate 18 Bartholomew Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47069,REPB47069,24 Bartholomew Road (Flats A-C),Estate 24 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47070,REPB47070,25 Bartholomew Road (Flats A-C),Estate 25 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47070,REPB47070,25 Bartholomew Road (Flats A-C),Estate 25 Bartholomew Road (Flats A-C),Installing additional cable support to all wirings within communal areas,2023/2024
B47070,REPB47070,25 Bartholomew Road (Flats A-C),Estate 25 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47070,REPB47070,25 Bartholomew Road (Flats A-C),Estate 25 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47076,REPB47076,32 Bartholomew Road (Flats A-C),Estate 32 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47076,REPB47076,32 Bartholomew Road (Flats A-C),Estate 32 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47076,REPB47076,32 Bartholomew Road (Flats A-C),Estate 32 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47077,REPB47077,33 Bartholomew Road (Flats A-C),Estate 33 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47077,REPB47077,33 Bartholomew Road (Flats A-C),Estate 33 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47084,REPB47084,40 Bartholomew Road (Flats A-C),Estate 40 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47084,REPB47084,40 Bartholomew Road (Flats A-C),Estate 40 Bartholomew Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47084,REPB47084,40 Bartholomew Road (Flats A-C),Estate 40 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47084,REPB47084,40 Bartholomew Road (Flats A-C),Estate 40 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47084,REPB47084,40 Bartholomew Road (Flats A-C),Estate 40 Bartholomew Road (Flats A-C),Survey and upgrade electrical meter enclosure,2023/2024
B47086,REPB47086,42 Bartholomew Road (Flats A-D),Estate 42 Bartholomew Road (Flats A-D),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47087,REPB47087,43 Bartholomew Road (Flats A-C),Estate 43 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47091,REPB47091,47 Bartholomew Road (Flats A-D),Estate 47 Bartholomew Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47091,REPB47091,47 Bartholomew Road (Flats A-D),Estate 47 Bartholomew Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47091,REPB47091,47 Bartholomew Road (Flats A-D),Estate 47 Bartholomew Road (Flats A-D),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47095,REPB47095,50 Bartholomew Road (Flats A-D),Estate 50 Bartholomew Road (Flats A-D),Upgrading existing communal alarm system,2023/2024
B47097,REPB47097,52 Bartholomew Road (Flats A-C),Estate 52 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47097,REPB47097,52 Bartholomew Road (Flats A-C),Estate 52 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47097,REPB47097,52 Bartholomew Road (Flats A-C),Estate 52 Bartholomew Road (Flats A-C),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47100,REPB47100,55 Bartholomew Road (Flats A-D),Estate 55 Bartholomew Road (Flats A-D),Upgrading existing communal alarm system,2023/2024
B47102,REPB47102,57 Bartholomew Road (Flats A-D),Estate 57 Bartholomew Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47102,REPB47102,57 Bartholomew Road (Flats A-D),Estate 57 Bartholomew Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47105,REPB47105,61 Bartholomew Road (Flats A-C),Estate 61 Bartholomew Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47105,REPB47105,61 Bartholomew Road (Flats A-C),Estate 61 Bartholomew Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47105,REPB47105,61 Bartholomew Road (Flats A-C),Estate 61 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47107,REPB47107,64 Bartholomew Road (Flats A-B),Estate 64 Bartholomew Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47107,REPB47107,64 Bartholomew Road (Flats A-B),Estate 64 Bartholomew Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47108,REPB47108,7 Bartholomew Road (Flats A-D),Estate 7 Bartholomew Road (Flats A-D),Communal door upgrading works,2023/2024
B47108,REPB47108,7 Bartholomew Road (Flats A-D),Estate 7 Bartholomew Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47108,REPB47108,7 Bartholomew Road (Flats A-D),Estate 7 Bartholomew Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47108,REPB47108,7 Bartholomew Road (Flats A-D),Estate 7 Bartholomew Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47108,REPB47108,7 Bartholomew Road (Flats A-D),Estate 7 Bartholomew Road (Flats A-D),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47111,REPB47111,86 Bartholomew Road (Flats A-C),Estate 86 Bartholomew Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47111,REPB47111,86 Bartholomew Road (Flats A-C),Estate 86 Bartholomew Road (Flats A-C),Survey and upgrade electrical meter enclosure,2023/2024
B47118,REPB47118,11-13 Bertram Street (Flats A-C),Estate 11-13 Bertram Street (Flats A-C),Communal door upgrading works,2023/2024
B47118,REPB47118,11-13 Bertram Street (Flats A-C),Estate 11-13 Bertram Street (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47118,REPB47118,11-13 Bertram Street (Flats A-C),Estate 11-13 Bertram Street (Flats A-C),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47128,REPB47128,3-5 Bertram Street (Flats A-C),Estate 3-5 Bertram Street (Flats A-C),Communal door upgrading works,2023/2024
B47128,REPB47128,3-5 Bertram Street (Flats A-C),Estate 3-5 Bertram Street (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47128,REPB47128,3-5 Bertram Street (Flats A-C),Estate 3-5 Bertram Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47128,REPB47128,3-5 Bertram Street (Flats A-C),Estate 3-5 Bertram Street (Flats A-C),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47128,REPB47128,3-5 Bertram Street (Flats A-C),Estate 3-5 Bertram Street (Flats A-C),Upgrading existing communal alarm system,2023/2024
B47134,REPB47134,19 Boscastle Road (Flats A-B),Estate 19 Boscastle Road (Flats A-B),Communal door upgrading works,2023/2024
B47134,REPB47134,19 Boscastle Road (Flats A-B),Estate 19 Boscastle Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47134,REPB47134,19 Boscastle Road (Flats A-B),Estate 19 Boscastle Road (Flats A-B),Upgrading existing communal alarm system,2023/2024
B47136,REPB47136,143 Brecknock Road (Flats A-C),Estate 143 Brecknock Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47139,REPB47139,97 Brecknock Road (Flats A-D),Estate 97 Brecknock Road (Flats A-D),Upgrading existing communal alarm system,2023/2024
B47141,REPB47141,15 Burghley Road (Flats A-C),Estate 15 Burghley Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47141,REPB47141,15 Burghley Road (Flats A-C),Estate 15 Burghley Road (Flats A-C),Installing additional cable support to all wirings within communal areas,2023/2024
B47143,REPB47143,42 Burghley Road (Flats A-C),Estate 42 Burghley Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47143,REPB47143,42 Burghley Road (Flats A-C),Estate 42 Burghley Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47143,REPB47143,42 Burghley Road (Flats A-C),Estate 42 Burghley Road (Flats A-C),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47146,REPB47146,52 Burghley Road (Flats A-C),Estate 52 Burghley Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47146,REPB47146,52 Burghley Road (Flats A-C),Estate 52 Burghley Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47147,REPB47147,59 Burghley Road (Flats A-B),Estate 59 Burghley Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47147,REPB47147,59 Burghley Road (Flats A-B),Estate 59 Burghley Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47152,REPB47152,11 Busby Place (Flats A-B),Estate 11 Busby Place (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47155,REPB47155,2 Busby Place (Flats A-D),Estate 2 Busby Place (Flats A-D),Survey and upgrade electrical meter enclosure,2023/2024
B47158,REPB47158,"1 Camden Park Road (A, Flats B-C)",Estate 1 Camden Park Road (A Flats B-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47158,REPB47158,"1 Camden Park Road (A, Flats B-C)",Estate 1 Camden Park Road (A Flats B-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47158,REPB47158,"1 Camden Park Road (A, Flats B-C)",Estate 1 Camden Park Road (A Flats B-C),Miscellaneous Fire Risk Assessment Works,2023/2024
B47158,REPB47158,"1 Camden Park Road (A, Flats B-C)",Estate 1 Camden Park Road (A Flats B-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47158,REPB47158,"1 Camden Park Road (A, Flats B-C)",Estate 1 Camden Park Road (A Flats B-C),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47159,REPB47159,13 Camden Park Road (Flats A-D),Estate 13 Camden Park Road (Flats A-D),Miscellaneous Fire Risk Assessment Works,2023/2024
B47159,REPB47159,13 Camden Park Road (Flats A-D),Estate 13 Camden Park Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Communal door upgrading works,2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Installing additional cable support to all wirings within communal areas,2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47167,REPB47167,208 Camden Road (Flats A-D),Estate 208 Camden Road (Flats A-D),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47170,REPB47170,228-230 Camden Road (Flats 1-8 (Cons)),Estate 228-230 Camden Road (Flats 1-8 (C,Survey and install emergency lighting within the communal escape route if required,2023/2024
B47171,REPB47171,234 Camden Road (Flats A-C),Estate 234 Camden Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47174,REPB47174,260 Camden Road (Flats A-D),Estate 260 Camden Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47174,REPB47174,260 Camden Road (Flats A-D),Estate 260 Camden Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47175,REPB47175,34 Camden Square (Flats A-D),Estate 34 Camden Square (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47175,REPB47175,34 Camden Square (Flats A-D),Estate 34 Camden Square (Flats A-D),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47176,REPB47176,150 Camden Street (Flats A-C),Estate 150 Camden Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47176,REPB47176,150 Camden Street (Flats A-C),Estate 150 Camden Street (Flats A-C),Upgrading existing communal alarm system,2023/2024
B47178,REPB47178,3 Camden Terrace (Flats A-C),Estate 3 Camden Terrace (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47178,REPB47178,3 Camden Terrace (Flats A-C),Estate 3 Camden Terrace (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47182,REPB47182,19 Cantelowes Road (Flats A-C),Estate 19 Cantelowes Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47186,REPB47186,31 Cantelowes Road (Flats A-C),Estate 31 Cantelowes Road (Flats A-C),Installing additional cable support to all wirings within communal areas,2023/2024
B47194,REPB47194,17 Caversham Road (Flats A-D),Estate 17 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47194,REPB47194,17 Caversham Road (Flats A-D),Estate 17 Caversham Road (Flats A-D),Upgrading existing communal alarm system,2023/2024
B47194,REPB47194,17 Caversham Road (Flats A-D),Estate 17 Caversham Road (Flats A-D),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47198,REPB47198,20 Caversham Road (Flats A-D),Estate 20 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47198,REPB47198,20 Caversham Road (Flats A-D),Estate 20 Caversham Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47198,REPB47198,20 Caversham Road (Flats A-D),Estate 20 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47199,REPB47199,21 Caversham Road (Flats A-D),Estate 21 Caversham Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47199,REPB47199,21 Caversham Road (Flats A-D),Estate 21 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47202,REPB47202,24 Caversham Road (Flats A-D),Estate 24 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47203,REPB47203,25 Caversham Road (Flats A-D),Estate 25 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47203,REPB47203,25 Caversham Road (Flats A-D),Estate 25 Caversham Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47204,REPB47204,26 Caversham Road (Flats A-D),Estate 26 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47204,REPB47204,26 Caversham Road (Flats A-D),Estate 26 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47218,REPB47218,47 Caversham Road (Flats A-B),Estate 47 Caversham Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47222,REPB47222,55 Caversham Road (Flats A-D),Estate 55 Caversham Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47222,REPB47222,55 Caversham Road (Flats A-D),Estate 55 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47222,REPB47222,55 Caversham Road (Flats A-D),Estate 55 Caversham Road (Flats A-D),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47228,REPB47228,62 Caversham Road (Flats A-B),Estate 62 Caversham Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47228,REPB47228,62 Caversham Road (Flats A-B),Estate 62 Caversham Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47230,REPB47230,66 Caversham Road (Flats A-B),Estate 66 Caversham Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47231,REPB47231,68 Caversham Road (Flats A-B),Estate 68 Caversham Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47231,REPB47231,68 Caversham Road (Flats A-B),Estate 68 Caversham Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47238,REPB47238,75 Caversham Road (Flats A-D),Estate 75 Caversham Road (Flats A-D),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47238,REPB47238,75 Caversham Road (Flats A-D),Estate 75 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47238,REPB47238,75 Caversham Road (Flats A-D),Estate 75 Caversham Road (Flats A-D),Upgrading existing communal alarm system,2023/2024
B47245,REPB47245,81 Caversham Road (Flats A-D),Estate 81 Caversham Road (Flats A-D),Communal door upgrading works,2023/2024
B47245,REPB47245,81 Caversham Road (Flats A-D),Estate 81 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47245,REPB47245,81 Caversham Road (Flats A-D),Estate 81 Caversham Road (Flats A-D),Miscellaneous Fire Risk Assessment Works,2023/2024
B47247,REPB47247,83 Caversham Road (Flats A-D),Estate 83 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47249,REPB47249,85 Caversham Road (Flats A-D),Estate 85 Caversham Road (Flats A-D),Miscellaneous Fire Risk Assessment Works,2023/2024
B47249,REPB47249,85 Caversham Road (Flats A-D),Estate 85 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47250,REPB47250,86 Caversham Road (Flats A-D),Estate 86 Caversham Road (Flats A-D),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47250,REPB47250,86 Caversham Road (Flats A-D),Estate 86 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47252,REPB47252,88 Caversham Road (Flats A-D),Estate 88 Caversham Road (Flats A-D),Communal door upgrading works,2023/2024
B47252,REPB47252,88 Caversham Road (Flats A-D),Estate 88 Caversham Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B47252,REPB47252,88 Caversham Road (Flats A-D),Estate 88 Caversham Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47253,REPB47253,89 Caversham Road (Flats A-B),Estate 89 Caversham Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47253,REPB47253,89 Caversham Road (Flats A-B),Estate 89 Caversham Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47256,REPB47256,91 Caversham Road (Flats A-C),Estate 91 Caversham Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47259,REPB47259,38 Charlton King'S Road (Flats A-B),Estate 38 Charlton King'S Road (Flats A-,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47259,REPB47259,38 Charlton King'S Road (Flats A-B),Estate 38 Charlton King'S Road (Flats A-,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47265,REPB47265,21 Chester Road (Flats A-B),Estate 21 Chester Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47266,REPB47266,22 Chester Road (Flats A-B),Estate 22 Chester Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B47266,REPB47266,22 Chester Road (Flats A-B),Estate 22 Chester Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47271,REPB47271,32 Chester Road (Flats A-B),Estate 32 Chester Road (Flats A-B),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B47272,REPB47272,33 Chester Road (Flats A-C),Estate 33 Chester Road (Flats A-C),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B47273,REPB47273,34 Chester Road (Flats A-B),Estate 34 Chester Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B47275,REPB47275,36 Chester Road (Flats A-B),Estate 36 Chester Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47275,REPB47275,36 Chester Road (Flats A-B),Estate 36 Chester Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B47275,REPB47275,36 Chester Road (Flats A-B),Estate 36 Chester Road (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B47276,REPB47276,37 Chester Road (Flats A-C),Estate 37 Chester Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47276,REPB47276,37 Chester Road (Flats A-C),Estate 37 Chester Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47279,REPB47279,40 Chester Road (Flats A-B),Estate 40 Chester Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47279,REPB47279,40 Chester Road (Flats A-B),Estate 40 Chester Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47280,REPB47280,41 Chester Road (Flats A-B),Estate 41 Chester Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47280,REPB47280,41 Chester Road (Flats A-B),Estate 41 Chester Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47282,REPB47282,43 Chester Road (Flats A-B),Estate 43 Chester Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47284,REPB47284,45 Chester Road (Flats A-B),Estate 45 Chester Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47289,REPB47289,51 Chester Road (Flats A-B),Estate 51 Chester Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47289,REPB47289,51 Chester Road (Flats A-B),Estate 51 Chester Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47293,REPB47293,111 Chetwynd Road (Flats A-C),Estate 111 Chetwynd Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47293,REPB47293,111 Chetwynd Road (Flats A-C),Estate 111 Chetwynd Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47293,REPB47293,111 Chetwynd Road (Flats A-C),Estate 111 Chetwynd Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47295,REPB47295,12 Chetwynd Road (Flats A-B),Estate 12 Chetwynd Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47298,REPB47298,40 Chetwynd Road (Flats A-C),Estate 40 Chetwynd Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47298,REPB47298,40 Chetwynd Road (Flats A-C),Estate 40 Chetwynd Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47299,REPB47299,50 Chetwynd Road (Flats A-C),Estate 50 Chetwynd Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47299,REPB47299,50 Chetwynd Road (Flats A-C),Estate 50 Chetwynd Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47299,REPB47299,50 Chetwynd Road (Flats A-C),Estate 50 Chetwynd Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B47299,REPB47299,50 Chetwynd Road (Flats A-C),Estate 50 Chetwynd Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47301,REPB47301,74 Chetwynd Road (Flats A-B),Estate 74 Chetwynd Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47301,REPB47301,74 Chetwynd Road (Flats A-B),Estate 74 Chetwynd Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47301,REPB47301,74 Chetwynd Road (Flats A-B),Estate 74 Chetwynd Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B47304,REPB47304,84 Chetwynd Road (Flats A-B),Estate 84 Chetwynd Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47308,REPB47308,13 Churchill Road (Flats A-B),Estate 13 Churchill Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47309,REPB47309,17 Churchill Road (Flats A-B),Estate 17 Churchill Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47310,REPB47310,28 Churchill Road (Flats A-B),Estate 28 Churchill Road (Flats A-B),Upgrading existing communal alarm system,2023/2024
B47315,REPB47315,12 Countess Road (Flats A-B),Estate 12 Countess Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47315,REPB47315,12 Countess Road (Flats A-B),Estate 12 Countess Road (Flats A-B),Installing additional cable support to all wirings within communal areas,2023/2024
B47315,REPB47315,12 Countess Road (Flats A-B),Estate 12 Countess Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47321,REPB47321,36 Countess Road (Flats A-B),Estate 36 Countess Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47321,REPB47321,36 Countess Road (Flats A-B),Estate 36 Countess Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B47321,REPB47321,36 Countess Road (Flats A-B),Estate 36 Countess Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B47321,REPB47321,36 Countess Road (Flats A-B),Estate 36 Countess Road (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B47322,REPB47322,37 Countess Road (Flats A-B),Estate 37 Countess Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B47325,REPB47325,6 Countess Road (Flats A-B),Estate 6 Countess Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B47328,REPB47328,2 Croftdown Road (Flats A-D),Estate 2 Croftdown Road (Flats A-D),Miscellaneous Fire Risk Assessment Works,2023/2024
B47328,REPB47328,2 Croftdown Road (Flats A-D),Estate 2 Croftdown Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
