Property Reference,Property Type,Property Subtype,Bedroom Count,Leased,Lease Start Date,District Name,Estate Name,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
8235,Car parking space,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
44406,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Haverstock,528230,184734,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
5891,Flat,,2,Yes,14/05/2001,KENTISH TOWN,HIGHGATE NEW TOWN ESTATE 1,Highgate,528865,186799,-0.142189,51.565352,"(51.565352, -0.142189)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
30974,Flat,,1,Yes,13/09/1999,KENTISH TOWN,HOLLY LODGE ESTATE,Highgate,528319,186751,-0.150082,51.565047,"(51.565047, -0.150082)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
44084,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Primrose Hill,527471,183639,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
20499,Flat,,2,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
33947,Flat,,2,Yes,23/05/1983,HAMPSTEAD,KILBURN VALE ESTATE 2,Kilburn,525483,183756,-0.192044,51.538767,"(51.538767, -0.192044)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
26137,Flat,,1,Yes,20/03/2000,KENTISH TOWN,CARROL & SANDERSON CLOSE ESTATE,Kentish Town North,528644,185623,-0.145805,51.554841,"(51.554841, -0.145805)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
23842,Flat,,0,No,,HAMPSTEAD,ESTATE 1-32 MONRO HOUSE (CONS),Hampstead Town,526431,185601,-0.177719,51.555135,"(51.555135, -0.177719)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
19531,Flat,,1,No,,GOSPEL OAK,ESTATE 1-25 TROYES HOUSE (CONS),Gospel Oak,527572,185030,-0.161474,51.549748,"(51.549748, -0.161474)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
33730,Flat,,2,Yes,14/03/2005,CAMDEN TOWN,REGENTS PARK ESTATE 8,Regents Park,529138,182758,-0.139727,51.528972,"(51.528972, -0.139727)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
31972,Flat,,1,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
18209,Flat,,3,No,,HOLBORN,ESTATE 1-38 BRAMBER (CONS),Kings Cross,530236,182602,-0.123968,51.52732,"(51.52732, -0.123968)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
32928,Flat,,1,Yes,07/04/2003,HOLBORN,ESTATE 1-30 LAYSTALL COURT (CONS),Holborn and Covent Garden,531050,182149,-0.112412,51.523061,"(51.523061, -0.112412)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
17072,Flat,,2,No,,GOSPEL OAK,WEST KENTISH TOWN ESTATE 1,Haverstock,528357,184929,-0.150197,51.548667,"(51.548667, -0.150197)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
26614,Flat,,2,Yes,19/05/1990,CAMDEN TOWN,ESTATE 1-60 AUGUSTUS HOUSE (CONS),Regents Park,529009,183009,-0.141498,51.531259,"(51.531259, -0.141498)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
4164,House,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
44497,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Holborn and Covent Garden,530208,181293,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
52758,Shed,,,No,,CAMDEN TOWN,COLLEGE PLACE ESTATE 2,St Pancras and Somers Town,529474,183608,-0.134581,51.536541,"(51.536541, -0.134581)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
16606,Flat,,3,No,,HOLBORN,BIRKENHEAD STREET ESTATE,Kings Cross,530423,182819,-0.121201,51.529227,"(51.529227, -0.121201)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
37742,Flat,,2,Yes,28/07/2014,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
14552,Flat,,2,Yes,21/12/1992,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
37035,Flat,,4,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
970,House,,2,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41134,Flat,,1,Yes,05/07/1993,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
6239,COMM  NONRES flagged as Res for SC Calc,Shop,7,No,,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
12074,Car parking space,,,No,,CAMDEN TOWN,COOPERS LANE ESTATE,St Pancras and Somers Town,529840,183245,-0.129432,51.533192,"(51.533192, -0.129432)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
21321,Flat,,2,No,,GOSPEL OAK,WEST KENTISH TOWN ESTATE 1,Haverstock,528357,184929,-0.150197,51.548667,"(51.548667, -0.150197)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
32413,Flat,,3,No,,HAMPSTEAD,ESTATE 1-161 BURNHAM (CONS),Primrose Hill,527041,184296,-0.169395,51.543278,"(51.543278, -0.169395)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
15937,Flat,,2,Yes,12/01/2004,HOLBORN,BIRKENHEAD STREET ESTATE,Kings Cross,530423,182819,-0.121201,51.529227,"(51.529227, -0.121201)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
31594,Flat,,3,No,,GOSPEL OAK,FERDINAND ESTATE 2,Haverstock,528497,184449,-0.148351,51.544316,"(51.544316, -0.148351)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
27048,Flat,,1,No,,KENTISH TOWN,INGESTRE ROAD ESTATE,Kentish Town North,528827,185762,-0.14311,51.556042,"(51.556042, -0.14311)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
57240,COMM  NONRES flagged as Res for SC Calc,Public House,,No,,GOSPEL OAK,WHITTON/ KING HENRY'S RD ESTATE,Primrose Hill,527600,184167,-0.161375,51.541983,"(51.541983, -0.161375)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
15945,Flat,,2,No,,CAMDEN TOWN,ESTATE 1-12 RUSCOMBE (CONS),Regents Park,528924,183595,-0.142511,51.536543,"(51.536543, -0.142511)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
43807,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kentish Town South,528327,185241,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
22033,Flat,,1,No,,HAMPSTEAD,HARBEN ROAD ESTATE 1,South Hampstead,526502,184396,-0.177117,51.544295,"(51.544295, -0.177117)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
16792,Flat,,1,No,,GOSPEL OAK,WAXHAM/LUDHAM ESTATE,Gospel Oak,527937,185415,-0.156064,51.553126,"(51.553126, -0.156064)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
57299,COMM  NONRES flagged as Res for SC Calc,Shop,,No,,GOSPEL OAK,ST SILAS STREET ESTATE 2,Haverstock,528157,184834,-0.153106,51.547853,"(51.547853, -0.153106)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
41527,Flat,,1,No,,HAMPSTEAD,ALEXANDRA & AINSWORTH ESTATE,Kilburn,526076,183850,-0.183461,51.539483,"(51.539483, -0.183461)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
53929,Shed,Cupboard (Small Shed),,No,,HOLBORN,BOURNE ESTATE,Holborn and Covent Garden,531155,181931,-0.110977,51.52108,"(51.52108, -0.110977)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
18613,Flat,,3,No,,CAMDEN TOWN,MAYFORD,St Pancras and Somers Town,529415,183262,-0.135551,51.533446,"(51.533446, -0.135551)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
25054,Flat,,2,No,,CAMDEN TOWN,REGENTS PARK ESTATE 7,Regents Park,529013,182746,-0.141537,51.528892,"(51.528892, -0.141537)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
54076,Shed,,,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
4409,Flat,,1,No,,HAMPSTEAD,HILGROVE ESTATE 2,South Hampstead,526556,184200,-0.176412,51.542518,"(51.542518, -0.176412)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
40947,Flat,,1,No,,HAMPSTEAD,ALEXANDRA & AINSWORTH ESTATE,Kilburn,526076,183850,-0.183461,51.539483,"(51.539483, -0.183461)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
4210,Flat,,1,Yes,17/06/1991,HAMPSTEAD,WEST END SIDINGS ESTATE,Fortune Green,524842,184899,-0.200865,51.549187,"(51.549187, -0.200865)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
29483,Flat,,3,No,,GOSPEL OAK,WEST KENTISH TOWN ESTATE 1,Haverstock,528357,184929,-0.150197,51.548667,"(51.548667, -0.150197)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
813,Flat,,1,No,,GOSPEL OAK,SOUTH END CLOSE ESTATE,Gospel Oak,527408,185616,-0.163625,51.555052,"(51.555052, -0.163625)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
37218,Flat,,1,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40754,Flat,,2,No,,GOSPEL OAK,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
11347,Car parking space,,,No,,HAMPSTEAD,HILGROVE ESTATE 1,South Hampstead,526548,183975,-0.17661,51.540503,"(51.540503, -0.17661)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
51298,Shed,,,No,,HAMPSTEAD,FELLOWS ROAD ESTATE,Primrose Hill,527578,184411,-0.161615,51.544183,"(51.544183, -0.161615)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
72108,Flat,,,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Not Recorded,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
29248,Flat,,1,No,,CAMDEN TOWN,ESTATE 1-55 CRANLEIGH HOUSE (CONS),St Pancras and Somers Town,529464,183237,-0.134861,51.533202,"(51.533202, -0.134861)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
17414,Flat,,3,No,,GOSPEL OAK,WENDLING ESTATE,Gospel Oak,527953,185260,-0.1559,51.551735,"(51.551735, -0.1559)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
23738,Flat,,2,No,,CAMDEN TOWN,ESTATE 1-35 CHALTON HOUSE (CONS),St Pancras and Somers Town,529717,182940,-0.131323,51.530477,"(51.530477, -0.131323)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
16889,Flat,,1,No,,HOLBORN,ESTATE 1-166 CAVENDISH MANSIONS (CONS),Holborn and Covent Garden,531102,182041,-0.111701,51.522084,"(51.522084, -0.111701)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
12852,Car parking space,,,No,,CAMDEN TOWN,OSSULSTON ESTATE 2,St Pancras and Somers Town,529831,182897,-0.129692,51.530067,"(51.530067, -0.129692)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
70801,Flat,,2,Yes,21/02/2018,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
47619,Shed,,,No,,GOSPEL OAK,CASTLE ROAD ESTATE 2,Camden Town,528872,184523,-0.142917,51.544895,"(51.544895, -0.142917)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
7421,House,,3,Yes,30/04/1984,HAMPSTEAD,KILBURN VALE ESTATE 1,Kilburn,525469,183885,-0.192198,51.539935,"(51.539935, -0.192198)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
40324,Flat,,0,Yes,17/04/1989,KENTISH TOWN,-,Camden Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
70946,Flat,,3,No,,CAMDEN TOWN,REGENTS PARK ESTATE 7,Regents Park,529013,182746,-0.141537,51.528892,"(51.528892, -0.141537)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
23465,Flat,,3,No,,HOLBORN,TYBALDS CLOSE ESTATE,Holborn and Covent Garden,530540,181924,-0.119836,51.521158,"(51.521158, -0.119836)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
5686,House,,4,No,,GOSPEL OAK,CRESSFIELD & WOODYARD ESTATE,Gospel Oak,528456,185268,-0.14864,51.551687,"(51.551687, -0.14864)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
36629,Flat,,1,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
33712,Flat,,2,Yes,16/08/2004,GOSPEL OAK,ESTATE 1-63 CONSTABLE HOUSE (CONS),Haverstock,527937,184415,-0.156427,51.544139,"(51.544139, -0.156427)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
12022,Car parking space,,,No,,CAMDEN TOWN,COOPERS LANE ESTATE,St Pancras and Somers Town,529840,183245,-0.129432,51.533192,"(51.533192, -0.129432)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
12008,Car parking space,,,No,,KENTISH TOWN,TORRIANO ESTATE,Kentish Town South,529653,185063,-0.131463,51.549569,"(51.549569, -0.131463)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
600,Flat,,4,No,,GOSPEL OAK,NEW HARMOOD ESTATE 2,Haverstock,528591,184605,-0.146935,51.545697,"(51.545697, -0.146935)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
29541,Flat,,3,No,,KENTISH TOWN,ST PANCRAS COURT ESTATE,Out of borough,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
30310,Flat,,3,No,,HOLBORN,ESTATE 1-38 BRAMBER (CONS),Kings Cross,530236,182602,-0.123968,51.52732,"(51.52732, -0.123968)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
28784,Flat,,3,Yes,17/02/2003,CAMDEN TOWN,GODWIN & CROWNDALE ESTATE,St Pancras and Somers Town,529484,183423,-0.134507,51.534872,"(51.534872, -0.134507)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
2256,Flat,,1,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
3076,Flat,,1,No,,CAMDEN TOWN,SOMERS CLOSE ESTATE,St Pancras and Somers Town,529716,183273,-0.131219,51.533471,"(51.533471, -0.131219)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
35167,Flat,,3,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
22859,Flat,,3,Yes,13/01/2003,GOSPEL OAK,ESTATE 1-64 (CONS)THE WELLS HOUSE,Hampstead Town,526624,185975,-0.174792,51.558458,"(51.558458, -0.174792)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
15599,Flat,,1,No,,HAMPSTEAD,ESTATE 41-43 BELSIZE AVE (FLATS 1-23(CON,Belsize,527076,185090,-0.168595,51.5504,"(51.5504, -0.168595)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
26712,Flat,,1,Yes,18/12/1995,CAMDEN TOWN,ESTATE 1-55 CRANLEIGH HOUSE (CONS),St Pancras and Somers Town,529464,183237,-0.134861,51.533202,"(51.533202, -0.134861)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
8375,Car parking space,,,No,,HOLBORN,ESTATE 1-84 FLAXMAN COURT (CONS),Bloomsbury,529957,182600,-0.127996,51.527367,"(51.527367, -0.127996)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
371,Flat,,1,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
29098,Flat,,1,Yes,20/11/1989,HOLBORN,ESTATE 25 GRESSE ST (FLATS 1-92 CONS),Bloomsbury,529688,181501,-0.132267,51.517557,"(51.517557, -0.132267)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
33292,Flat,,3,No,,CAMDEN TOWN,OSSULSTON ESTATE 2,St Pancras and Somers Town,529831,182897,-0.129692,51.530067,"(51.530067, -0.129692)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
41248,Flat,,1,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
18208,Flat,,3,No,,HAMPSTEAD,MORTIMER ESTATE,Kilburn,525715,183561,-0.188767,51.536965,"(51.536965, -0.188767)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
453,Flat,,1,No,,HAMPSTEAD,KINGSGATE ROAD ESTATE,Kilburn,525194,184074,-0.196095,51.541688,"(51.541688, -0.196095)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
32032,Flat,,2,Yes,14/07/2014,GOSPEL OAK,WHITTON/ KING HENRY'S RD ESTATE,Primrose Hill,527600,184167,-0.161375,51.541983,"(51.541983, -0.161375)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
20019,Flat,,2,Yes,07/09/1998,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
26838,Flat,,3,No,,GOSPEL OAK,MAITLAND PARK ESTATE 4,Haverstock,527861,184975,-0.157321,51.549193,"(51.549193, -0.157321)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
27609,Flat,,2,No,,CAMDEN TOWN,GODWIN & CROWNDALE ESTATE,St Pancras and Somers Town,529484,183423,-0.134507,51.534872,"(51.534872, -0.134507)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
30551,Flat,,3,No,,HAMPSTEAD,ABBEY ESTATE 1,Kilburn,525839,183707,-0.186928,51.538246,"(51.538246, -0.186928)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
5362,Flat,,3,Yes,22/09/1997,GOSPEL OAK,SOUTH END CLOSE ESTATE,Gospel Oak,527408,185616,-0.163625,51.555052,"(51.555052, -0.163625)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
15631,Flat,,2,No,,GOSPEL OAK,ESTATE 1-22 (CONS) BARNES HOUSE,Camden Town,528963,183971,-0.141815,51.53992,"(51.53992, -0.141815)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
48405,Shed,,,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
52856,Shed,Cupboard (Small Shed),,No,,HOLBORN,BOURNE ESTATE,Holborn and Covent Garden,531155,181931,-0.110977,51.52108,"(51.52108, -0.110977)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
68806,Car parking space,Not covered,,No,,KENTISH TOWN,INGESTRE ROAD ESTATE,Kentish Town North,528827,185762,-0.14311,51.556042,"(51.556042, -0.14311)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
33257,Flat,,0,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
6117,Flat,,2,Yes,12/12/1988,CAMDEN TOWN,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
47474,Shed,,,No,,GOSPEL OAK,FLEET ROAD ESTATE 1,Gospel Oak,527512,185348,-0.162214,51.552617,"(51.552617, -0.162214)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
18949,Flat,,1,No,,CAMDEN TOWN,SOMERS TOWN ESTATE,St Pancras and Somers Town,529443,183121,-0.1352,51.532168,"(51.532168, -0.1352)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
28730,Flat,,1,Yes,10/06/1996,GOSPEL OAK,FLEET ROAD ESTATE 1,Gospel Oak,527512,185348,-0.162214,51.552617,"(51.552617, -0.162214)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
25959,Flat,,0,No,,HOLBORN,TYBALDS CLOSE ESTATE,Holborn and Covent Garden,530540,181924,-0.119836,51.521158,"(51.521158, -0.119836)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
2083,Flat,,0,No,,GOSPEL OAK,WEEDINGTON ROAD ESTATE 1,Gospel Oak,528280,185267,-0.151179,51.551724,"(51.551724, -0.151179)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
7784,House,,3,No,,HAMPSTEAD,-,Out of borough,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
51679,Shed,,,No,,GOSPEL OAK,SOUTH END CLOSE ESTATE,Gospel Oak,527408,185616,-0.163625,51.555052,"(51.555052, -0.163625)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
30582,Flat,,1,No,,CAMDEN TOWN,ESTATE 1-26 MORNINGTON COURT (CONS),Regents Park,529071,183357,-0.140474,51.534375,"(51.534375, -0.140474)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
22701,Flat,,3,No,,HOLBORN,BOURNE ESTATE,Holborn and Covent Garden,531155,181931,-0.110977,51.52108,"(51.52108, -0.110977)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
4392,Flat,,2,No,,HAMPSTEAD,WESTCROFT ESTATE 1,Out of borough,,,,,,No spatial data,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
30149,Flat,,3,No,,HAMPSTEAD,SIDNEY BOYD COURT ESTATE,South Hampstead,525451,184173,-0.192348,51.542525,"(51.542525, -0.192348)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
14702,Flat,,3,No,,HAMPSTEAD,ESTATE 1-161 BURNHAM (CONS),Primrose Hill,527041,184296,-0.169395,51.543278,"(51.543278, -0.169395)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
10891,Car parking space,,,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
32330,Flat,,3,No,,CAMDEN TOWN,MAYFORD,St Pancras and Somers Town,529415,183262,-0.135551,51.533446,"(51.533446, -0.135551)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
37781,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
4389,House,,4,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
31579,Flat,,5,No,,HAMPSTEAD,ARKWRIGHT MANSIONS ESTATE,Frognal,526084,185105,-0.182896,51.550762,"(51.550762, -0.182896)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
