Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Status,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Future Suspensions,Location Description,Road Name,Controlled Parking Zone,Book A Suspension,Disclaimer,Location Polygon,Location Point,Last Uploaded
46047431001,,,,Available,,,N/A,,,ANTRIM ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.161869002062 51.547409357398, -0.161843706684 51.547423255422, -0.16179429732 51.547389308042, -0.161818753546 51.547375576685, -0.161869002062 51.547409357398))",POINT (-0.161831 51.5474),18/04/2024 06:55:40 AM
46043626007,,,,Available,,,N/A,,,MAZENOD AVENUE,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194165271793 51.540874513636, -0.194136484647 51.540877846356, -0.194122092581 51.540832944368, -0.194151358572 51.540829529121, -0.194154510637 51.540840006076, -0.194165271793 51.540874513636))",POINT (-0.194144 51.540854),18/04/2024 06:55:34 AM
46048508002,,,,Available,,,N/A,,,STRATFORD VILLAS,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.134310873842 51.542813378096, -0.134288644269 51.542801607182, -0.13433637365 51.54276847322, -0.134358116874 51.542780506097, -0.134310873842 51.542813378096))",POINT (-0.134323 51.542791),18/04/2024 06:55:42 AM
46047215022,,,,Available,,,N/A,,,ADAMSON ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.172060613308 51.545076417166, -0.172039690794 51.545061437412, -0.172096546142 51.545031397271, -0.172117468662 51.545046377016, -0.172060613308 51.545076417166))",POINT (-0.172077 51.545055),18/04/2024 06:55:40 AM
46048586003,,,,Available,,,N/A,,,ROCHESTER ROAD,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137515091996 51.544550378128, -0.137500128117 51.544561558092, -0.137443686276 51.544531444333, -0.13745924433 51.544520273807, -0.137515091996 51.544550378128))",POINT (-0.137479 51.544541),18/04/2024 06:55:42 AM
46045836012,,,,Available,,,N/A,,,ETON ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.159162041942 51.544482363031, -0.159137059503 51.544500310924, -0.159114036454 51.544516851135, -0.159089391047 51.544502889454, -0.159137025522 51.544468755144, -0.159162041942 51.544482363031))",POINT (-0.159125 51.544493),18/04/2024 06:55:38 AM
46049270002,,,,Available,,,N/A,,,WELL ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.175587099137 51.558951327592, -0.175567771803 51.558937901836, -0.175629425171 51.558901282555, -0.175648395883 51.558914702757, -0.175587099137 51.558951327592))",POINT (-0.175606 51.558927),18/04/2024 06:55:43 AM
46049515011,,,,Available,,,N/A,,,WERRINGTON STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.134950326139 51.532426260561, -0.134978057187 51.532413845431, -0.135020160252 51.53245407132, -0.134991853544 51.532466027802, -0.134950326139 51.532426260561))",POINT (-0.134985 51.53244),18/04/2024 06:55:43 AM
46043661003,,,,Available,,,N/A,,,KILBURN VALE,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.191728245081 51.538431961992, -0.191667113803 51.538450438261, -0.191665212649 51.538450408958, -0.191650308484 51.538430491036, -0.191713344458 51.538411954232, -0.191728245081 51.538431961992))",POINT (-0.191696 51.538441),18/04/2024 06:55:34 AM
46047403005,,,,Available,,,N/A,,,BELSIZE PARK GARDENS,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.169705778647 51.54828162053, -0.169692960129 51.548298771437, -0.169625957309 51.548279296699, -0.169638430129 51.548261870705, -0.169705778647 51.54828162053))",POINT (-0.169699 51.54829),18/04/2024 06:55:40 AM
46047023001,,,,Available,,,N/A,,,FELLOWS ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.165783128472 51.544150922361, -0.16579472054 51.544149485338, -0.16585343002 51.544141412908, -0.165858093504 51.544140766593, -0.165862398311 51.544154948315, -0.16578768177 51.544164838268, -0.165783128472 51.544150922361))",POINT (-0.16582 51.544148),18/04/2024 06:55:40 AM
46035933008,,,,Available,,,N/A,,,BEDFORD SQUARE,CA-C,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.129468931614 51.518663084761, -0.129450005416 51.518646420908, -0.129511688583 51.51862025425, -0.129530870741 51.518636472668, -0.129468931614 51.518663084761))",POINT (-0.12949 51.518642),18/04/2024 06:55:33 AM
46043091004,,,,Available,,,N/A,,,REGENT SQUARE,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.121799242801 51.527038774838, -0.121790969451 51.527020302435, -0.121864014204 51.527007267236, -0.121872280185 51.527025919319, -0.121799242801 51.527038774838))",POINT (-0.121831 51.527024),18/04/2024 06:55:34 AM
46046262001,,,,Available,,,N/A,,,TASKER ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.159950834419 51.550548015528, -0.159874180125 51.550555533962, -0.15986919316 51.550537655574, -0.159946203978 51.550530142733, -0.159950834419 51.550548015528))",POINT (-0.15991 51.550543),18/04/2024 06:55:39 AM
46042865008,,,,Available,,,N/A,,,PORTPOOL LANE,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.111814875264 51.520935012924, -0.111823499805 51.520953491712, -0.111791434966 51.520958639478, -0.111744519792 51.520966514988, -0.111736006606 51.52094821779, -0.111814875264 51.520935012924))",POINT (-0.111779 51.520951),18/04/2024 06:55:33 AM
46045414002,,,,Available,,,N/A,,,LEIGHTON PLACE,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137054411589 51.550350864468, -0.137051750009 51.550369431748, -0.136975648274 51.550366245857, -0.136978432407 51.550347590622, -0.137054411589 51.550350864468))",POINT (-0.137015 51.550359),18/04/2024 06:55:37 AM
46046209004,,,,Available,,,N/A,,,DOWNSIDE CRESCENT,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.161908804099 51.551209794682, -0.161903787941 51.55118966845, -0.161933851229 51.551187352392, -0.161947332348 51.551186304927, -0.161979192916 51.551183657406, -0.161984923222 51.551183117849, -0.161990789497 51.551202807891, -0.161984933092 51.551203525273, -0.161908804099 51.551209794682))",POINT (-0.161946 51.551197),18/04/2024 06:55:38 AM
46044542006,,,,Available,,,N/A,,,NARCISSUS ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.195997135601 51.551608661734, -0.195978627538 51.551610534743, -0.195971286278 51.551582642485, -0.195966374896 51.551565485795, -0.195984900701 51.551563163556, -0.195997135601 51.551608661734))",POINT (-0.195981 51.551588),18/04/2024 06:55:36 AM
46043697007,,,,Available,,,N/A,,,GASCONY AVENUE,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.196189471261 51.542520711205, -0.196201564311 51.542536629677, -0.196163504741 51.54254890027, -0.196134657763 51.54255672758, -0.196123231515 51.542541988057, -0.196133690854 51.542539092259, -0.196189471261 51.542520711205))",POINT (-0.196162 51.542539),18/04/2024 06:55:34 AM
46045953002,,,,Available,,,N/A,,,FERDINAND STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.149159136021 51.544415100525, -0.149133888368 51.544416050826, -0.149127634161 51.544365068139, -0.14915323829 51.544364123462, -0.149159136021 51.544415100525))",POINT (-0.149143 51.544391),18/04/2024 06:55:38 AM
46043641008,,,,Available,,,N/A,,,MESSINA AVENUE,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.193896702166 51.543049922726, -0.193894459695 51.543067508664, -0.193821486982 51.543063598393, -0.193823610647 51.543046010628, -0.193896702166 51.543049922726))",POINT (-0.193859 51.543057),18/04/2024 06:55:34 AM
46046941002,,,,Available,,,N/A,,,BROADHURST GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.183986699302 51.546768330075, -0.183981102141 51.546750622971, -0.184056046277 51.546740994894, -0.184061654203 51.546758432459, -0.183986699302 51.546768330075))",POINT (-0.184021 51.546755),18/04/2024 06:55:40 AM
46044309035,,,,Available,,,N/A,,,MAYGROVE ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.198496181046 51.548031525524, -0.198495006123 51.548049217819, -0.198414617433 51.548046185494, -0.198416065592 51.548027598393, -0.198494398335 51.548031498152, -0.198496181046 51.548031525524))",POINT (-0.198455 51.548039),18/04/2024 06:55:35 AM
46047777002,,,,Available,,,N/A,,,OAKLEY SQUARE,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.136166628445 51.53455485662, -0.136130120497 51.53460165478, -0.136102170894 51.534593209564, -0.136138563726 51.534546319683, -0.136166628445 51.53455485662))",POINT (-0.136134 51.534574),18/04/2024 06:55:41 AM
46045868002,,,,Available,,,N/A,,,ETON ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.157982929381 51.545182708503, -0.15800732624 51.545196936215, -0.157941957836 51.545243198038, -0.157916721851 51.545229136941, -0.157982929381 51.545182708503))",POINT (-0.157962 51.545213),18/04/2024 06:55:38 AM
46044055007,,,,Available,,,N/A,,,HILLFIELD ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.197594320455 51.552410404852, -0.197530384815 51.552433246366, -0.197514344349 51.552417806668, -0.197515312965 51.552417372045, -0.197576685127 51.552396199275, -0.197594320455 51.552410404852))",POINT (-0.197554 51.552415),18/04/2024 06:55:35 AM
46127348014,,,,Available,,,N/A,,,BRAMSHILL GARDENS,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.142214337923 51.562450148131, -0.142169437685 51.562486475997, -0.142145535559 51.562474590659, -0.142191145434 51.562438363931, -0.142214337923 51.562450148131))",POINT (-0.142179 51.562463),18/04/2024 06:55:44 AM
46043450001,,,,Available,,,N/A,,,BOUNDARY ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.183821387125 51.538428945831, -0.183806383346 51.538414599191, -0.183823769198 51.538407945995, -0.183871001364 51.538389258652, -0.18388623922 51.538403698807, -0.183848425424 51.538418756134, -0.183821387125 51.538428945831))",POINT (-0.183845 51.53841),18/04/2024 06:55:34 AM
46049623001,,,,Available,,,N/A,,,PRATT STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.139627829081 51.53768585354, -0.13956375684 51.537711808086, -0.139548410818 51.537697450242, -0.139571615744 51.537688198717, -0.139612479383 51.537671585547, -0.139627829081 51.53768585354))",POINT (-0.139588 51.537692),18/04/2024 06:55:44 AM
46046111003,,,,Available,,,N/A,,,VICAR'S ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.153131849774 51.552059199825, -0.153119520574 51.552043542966, -0.153196491589 51.552019492167, -0.15320881717 51.552035238861, -0.153191112566 51.552040713894, -0.153131849774 51.552059199825))",POINT (-0.153164 51.55204),18/04/2024 06:55:38 AM
46048668002,,,,Available,,,N/A,,,CAVERSHAM ROAD,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.135368520972 51.548408296819, -0.135364834588 51.548428645812, -0.135285734512 51.548423253525, -0.135289413582 51.54840308422, -0.135296291845 51.548403553116, -0.135368520972 51.548408296819))",POINT (-0.135326 51.548408),18/04/2024 06:55:42 AM
46043512006,,,,Available,,,N/A,,,ABBOT'S PLACE,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190975048435 51.540580567858, -0.190966205303 51.540599670182, -0.190895241439 51.540584191892, -0.190905978708 51.540565298581, -0.190975048435 51.540580567858))",POINT (-0.190933 51.540582),18/04/2024 06:55:34 AM
46043875001,,,,Available,,,N/A,,,ULYSSES ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.198811405537 51.553638084887, -0.198743830413 51.553677772552, -0.19876437959 51.553690494385, -0.198830625953 51.553651325715, -0.198811405537 51.553638084887))",POINT (-0.198787 51.553665),18/04/2024 06:55:35 AM
46045297020,,,,Available,,,N/A,,,RYLAND ROAD,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.146025099776 51.547571053142, -0.146005723233 51.547579647229, -0.145979639157 51.547554332518, -0.145966152815 51.54754090398, -0.145985467237 51.547533837237, -0.145998169181 51.547546084665, -0.146025099776 51.547571053142))",POINT (-0.145995 51.547557),18/04/2024 06:55:37 AM
46043134003,,,,Available,,,N/A,,,SANDWICH STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.125602010709 51.526859100635, -0.125574524862 51.526868460819, -0.125535719971 51.526826396172, -0.125563677258 51.526817133431, -0.125602010709 51.526859100635))",POINT (-0.125568 51.526843),18/04/2024 06:55:34 AM
46046784002,,,,Available,,,N/A,,,GREENCROFT GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.180479102066 51.545297430401, -0.180502753601 51.545312630724, -0.180442432842 51.545349183854, -0.180419018988 51.545333987205, -0.180435960792 51.545323641664, -0.180472033684 51.545301725918, -0.180479102066 51.545297430401))",POINT (-0.18046 51.545324),18/04/2024 06:55:39 AM
46048479004,,,,Available,,,N/A,,,CAMDEN TERRACE,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.130309548779 51.545808588951, -0.130286154541 51.545825207591, -0.130231260894 51.545795114996, -0.130255019015 51.545778322363, -0.130309548779 51.545808588951))",POINT (-0.130297 51.545817),18/04/2024 06:55:42 AM
46035249001,,,,Available,,,N/A,,,FERNCROFT AVENUE,CA-S,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.192023064018 51.558722612002, -0.192094561005 51.558752392217, -0.192110735768 51.558737448625, -0.192038532662 51.558707477735, -0.192023064018 51.558722612002))",POINT (-0.192066 51.55873),18/04/2024 06:55:32 AM
46132840026,,,,Available,,,N/A,,,NETHERWOOD STREET,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.196460532718 51.545894160012, -0.196453289044 51.54591193881, -0.196431312443 51.54590836458, -0.19638133387 51.545900224483, -0.196388588234 51.545882176153, -0.196460532718 51.545894160012))",POINT (-0.19642 51.545898),18/04/2024 06:55:45 AM
46131131001,,,,Available,,,N/A,,,GOUGH STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.113238251968 51.523124638819, -0.113212733226 51.523132409511, -0.113182179454 51.523089484437, -0.113208477603 51.523082984912, -0.113238251968 51.523124638819))",POINT (-0.113224 51.523128),18/04/2024 06:55:45 AM
46043767010,,,,Available,,,N/A,,,FORDWYCH ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.202517668508 51.54912651477, -0.202491108461 51.549133569587, -0.202462085552 51.549091501202, -0.202488530272 51.549084354725, -0.202517668508 51.54912651477))",POINT (-0.202489 51.549109),18/04/2024 06:55:35 AM
46047078024,,,,Available,,,N/A,,,FELLOWS ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.166200272018 51.54415959954, -0.166206257869 51.544179291472, -0.166135135325 51.544188518603, -0.166129153117 51.544168736823, -0.166200272018 51.54415959954))",POINT (-0.166167 51.544175),18/04/2024 06:55:40 AM
46044149001,,,,Available,,,N/A,,,SOMALI ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.205414604227 51.554769723722, -0.205393311589 51.554781894277, -0.205315966043 51.554728388605, -0.205338457931 51.554715966706, -0.205414604227 51.554769723722))",POINT (-0.205365 51.554749),18/04/2024 06:55:35 AM
46042922002,,,,Available,,,N/A,,,GUILFORD STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.11999857573 51.523397500836, -0.119988607536 51.523379810246, -0.12006347265 51.523362849681, -0.120073804607 51.523380366289, -0.11999857573 51.523397500836))",POINT (-0.120031 51.523381),18/04/2024 06:55:33 AM
46049026001,,,,Available,,,N/A,,,THURLOW ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.172137284029 51.554350709771, -0.17208917723 51.55439068492, -0.172064925594 51.554378530316, -0.172112769464 51.554339180379, -0.172137284029 51.554350709771))",POINT (-0.172101 51.554365),18/04/2024 06:55:43 AM
46046296001,,,,Available,,,N/A,,,SAVERNAKE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.15631234768 51.555819381725, -0.156299012978 51.555819711679, -0.156216994953 51.5558213901, -0.156215777313 51.555801503059, -0.156311428456 51.555800937774, -0.15631234768 51.555819381725))",POINT (-0.156268 51.55581),18/04/2024 06:55:39 AM
46048185001,,,,Available,,,N/A,,,GLOUCESTER CRESCENT,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.146673634149 51.539299061547, -0.146653555055 51.539295777671, -0.146610559776 51.539288805493, -0.146595308537 51.539286676677, -0.146604831594 51.539268846844, -0.146639333812 51.53927415656, -0.146682599587 51.539280323888, -0.146673634149 51.539299061547))",POINT (-0.146639 51.539284),18/04/2024 06:55:41 AM
46044519002,,,,Available,,,N/A,,,INGLEWOOD ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.193803101536 51.550666006494, -0.193819975623 51.550681369587, -0.193751922629 51.550709090081, -0.193734936815 51.550693545458, -0.193803101536 51.550666006494))",POINT (-0.193777 51.550688),18/04/2024 06:55:36 AM
46047803005,,,,Available,,,N/A,,,ALBANY STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.144207837142 51.527076394831, -0.144177750499 51.527076728012, -0.144176299361 51.527024742157, -0.144206623548 51.527024412735, -0.144207837142 51.527076394831))",POINT (-0.144192 51.527051),18/04/2024 06:55:41 AM
46048325004,,,,Available,,,N/A,,,ST AUGUSTINE'S ROAD,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.128644936763 51.545143305379, -0.128597052438 51.545177153834, -0.128571721623 51.545162725237, -0.128618874502 51.545129314635, -0.128644936763 51.545143305379))",POINT (-0.128608 51.545154),18/04/2024 06:55:42 AM
46045070012,,,,Available,,,N/A,,,THE GROVE,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.151483988431 51.570686293575, -0.151455116673 51.570685299594, -0.151457573274 51.57063939997, -0.151486333388 51.570640212396, -0.151483988431 51.570686293575))",POINT (-0.15147 51.570663),18/04/2024 06:55:37 AM
46047395001,,,,Available,,,N/A,,,BELSIZE TERRACE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.171224678924 51.548911861292, -0.171171938576 51.54893998721, -0.17114987633 51.548923731135, -0.17120271418 51.548896145973, -0.171207799309 51.548899821248, -0.171224678924 51.548911861292))",POINT (-0.171187 51.548919),18/04/2024 06:55:40 AM
46132459001,,,,Available,,,N/A,,,ELM STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.113554368698 51.522878356243, -0.113543345213 51.522863255277, -0.113476841131 51.522882054267, -0.113487508269 51.52289714951, -0.113554368698 51.522878356243))",POINT (-0.113504 51.522884),18/04/2024 06:55:45 AM
46044699002,,,,Available,,,N/A,,,DARTMOUTH PARK ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.145747102141 51.558035140669, -0.145775344099 51.558039722113, -0.145771500321 51.55804649373, -0.145761962247 51.558064592589, -0.145753245297 51.558082974114, -0.14575285215 51.558083866895, -0.145726409538 51.558075987602, -0.145734758924 51.55805786997, -0.145747102141 51.558035140669))",POINT (-0.145756 51.558059),18/04/2024 06:55:36 AM
46043829005,,,,Available,,,N/A,,,FORDWYCH ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.20627763271 51.55103844545, -0.206251867939 51.551049469013, -0.206208640206 51.551011589005, -0.206234167253 51.551000561816, -0.20627763271 51.55103844545))",POINT (-0.206243 51.551025),18/04/2024 06:55:35 AM
46049069010,,,,Available,,,N/A,,,HAMPSTEAD HIGH STREET,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.17515645364 51.555391987364, -0.175148649351 51.555408677212, -0.175079760348 51.555394390691, -0.175087798796 51.555377794388, -0.17515645364 51.555391987364))",POINT (-0.175085 51.555387),18/04/2024 06:55:43 AM
46049106001,,,,Available,,,N/A,,,LYNDHURST ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.170680107069 51.553086850163, -0.170600949972 51.553103326384, -0.170593210237 51.553085765213, -0.170674859741 51.553069417751, -0.170680107069 51.553086850163))",POINT (-0.170636 51.553087),18/04/2024 06:55:43 AM
46044673005,,,,Available,,,N/A,,,CHETWYND ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.142249463278 51.558677639324, -0.142263164174 51.558691700603, -0.142199746111 51.558715509158, -0.142185688612 51.558701442227, -0.142249463278 51.558677639324))",POINT (-0.142193 51.558709),18/04/2024 06:55:36 AM
