Licence Reference,Activity Type,Monday Hours,Tuesday Hours,Wednesday Hours,Thursday Hours,Friday Hours,Saturday Hours,Sunday Hours,Last Uploaded,Organisation URI
PREM-LIC\3561,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1885,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1367,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3826,Recorded Music,09:00 - 03:30,09:00 - 03:30,09:00 - 03:30,09:00 - 06:00,09:00 - 06:00,09:00 - 08:00,09:00 - 03:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2581,Live Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1423,Indoor Sporting Events,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,10:00 - 23:59,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3352,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,10:00 - 23:59,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1131,Recorded Music,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2414,Alcohol,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2785,Opening,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 04:00,10:00 - 04:00,10:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3970,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1204,Alcohol,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,07:00 - 03:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3197,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2788,Recorded Music,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2325,Recorded Music,20:00 - 23:59,20:00 - 23:59,20:00 - 23:59,20:00 - 23:59,20:00 - 01:00,20:00 - 01:00,20:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1622,Films,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,08:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\090579,Similar to Performance or D,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\098681,Alcohol,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103276,Plays,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,12:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1567,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1481,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2217,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1854,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1329,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2049,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1345,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1810,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2955,Recorded Music,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 01:30,08:00 - 01:30,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3509,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1398,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3910,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1749,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1884,Opening,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 00:30,10:00 - 00:30,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2009,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2180,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104422,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2906,Opening,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 01:30,08:00 - 01:30,08:00 - 01:30,08:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2071,Recorded Music,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\113145,Indoor Sporting Events,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1376,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1972,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1468,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3085,Opening,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:59,08:00 - 23:59,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3973,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1695,Performance or Dance,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3680,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3200,Plays,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2981,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 01:00,23:00 - 01:00,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1605,Films,08:30 - 03:30,08:30 - 03:30,08:30 - 03:30,08:30 - 03:30,08:30 - 03:30,08:30 - 03:30,08:30 - 03:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2774,Recorded Music,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3457,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\090579,Late Night Refreshment,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1936,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3386,Opening,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3607,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1665,Opening,10:00 - 03:30,10:00 - 03:30,10:00 - 03:30,10:00 - 03:30,10:00 - 03:30,10:00 - 03:30,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\100509,Opening,08:00 - 21:30,08:00 - 21:30,08:00 - 21:30,08:00 - 21:30,08:00 - 21:30,08:00 - 21:30,08:00 - 21:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3706,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3956,Late Night Refreshment,,,23:00 - 01:00,23:00 - 01:00,23:00 - 05:00,23:00 - 05:00,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2112,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1657,Live Music,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:30,10:00 - 01:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110472,Alcohol,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3550,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3692,Alcohol,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 22:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2178,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3479,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2982,Opening,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2525,Late Night Refreshment,,,,,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3426,Recorded Music,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2632,Plays,09:00 - 03:30,09:00 - 03:30,09:00 - 03:30,09:00 - 06:00,09:00 - 06:00,09:00 - 08:00,09:00 - 03:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3828,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1284,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2099,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3425,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,11:00 - 23:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3602,Alcohol,06:30 - 22:30,06:30 - 22:30,06:30 - 22:30,06:30 - 22:30,06:30 - 22:30,06:30 - 22:30,06:30 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2632,Opening,09:00 - 03:30,09:00 - 03:30,09:00 - 03:30,09:00 - 06:00,09:00 - 06:00,09:00 - 08:00,09:00 - 03:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2578,Opening,06:00 - 00:30,06:00 - 00:30,06:00 - 00:30,06:00 - 00:30,06:00 - 00:30,06:00 - 00:30,06:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3475,Recorded Music,09:00 - 22:00,09:00 - 22:00,09:00 - 22:00,09:00 - 22:00,09:00 - 22:00,09:00 - 22:00,09:00 - 22:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3763,Recorded Music,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109816,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\100332,Alcohol,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2560,Alcohol,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1734,Live Music,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3814,Recorded Music,,,,,20:00 - 03:00,20:00 - 03:00,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3200,Opening,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1755,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3548,Recorded Music,07:30 - 23:00,07:30 - 23:00,07:30 - 23:00,07:30 - 23:00,07:30 - 23:00,07:30 - 23:00,07:30 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2332,Opening,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1507,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2143,Opening,09:00 - 02:30,09:00 - 02:30,09:00 - 02:30,09:00 - 02:30,09:00 - 02:30,09:00 - 02:30,12:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1341,Performance or Dance,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 01:30,09:00 - 01:30,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1995,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3867,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104149,Opening,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3251,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3958,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1799,Late Night Refreshment,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1857,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 01:00,10:00 - 01:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3675,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115711,Opening,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1277,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2147,Live Music,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3118,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,09:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2362,Alcohol,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1156,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2421,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2431,Indoor Sporting Events,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3959,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2396,Plays,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 03:00,09:00 - 03:00,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3013,Live Music,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
