Disclaimer,Source,Date Issued,Financial Year,Issue Type,Offence,Status,Date Paid,Amound Fined GBP,Amount Paid GBP,Last Uploaded
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/07/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/02/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,06/05/2014,2014/15,Commercial,Flytip,Paid,,180.00,300.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,09/08/2019,2019/20,Commercial,Flytip,Paid,05/09/2019,400.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,11/10/2017,2017/18,Commercial,Flytip,Paid,,200.00,150.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,02/12/2015,2015/16,Commercial,Flytip,Paid,,180.00,360.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,31/08/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,31/08/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,31/08/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,31/08/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,31/08/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/05/2019,2019/20,Non-commercial,Litter,Paid,03/06/2019,80.00,80.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,25/04/2023,2023/24,Commercial,Flytip,Paid,27/04/2023,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,01/11/2022,2022/23,Commercial,Flytip,Unpaid Overdue,,180.00,0.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/12/2015,2015/16,Commercial,Flytip,Paid,,300.00,300.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/12/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,30/05/2023,2023/24,Commercial,Flytip,Paid,09/06/2023,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,18/08/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/08/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/08/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/08/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/08/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,15/07/2014,2014/15,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,21/11/2014,2014/15,Commercial,Flytip,Paid,,80.00,80.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/09/2018,2018/19,Non-commercial,Litter,None,,50.00,,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,29/07/2015,2015/16,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,25/07/2018,2018/19,Commercial,Flytip,Paid,04/08/2018,180.00,180.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/05/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:06 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/05/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:06 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,03/06/2015,2015/16,Non-commercial,Litter,Paid,,100.00,50.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/03/2014,2013/14,Non-commercial,Litter,CLOSED,,0.00,0.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,09/06/2022,2022/23,Commercial,Flytip,Paid,22/06/2022,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/11/2014,2014/15,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/03/2022,2021/22,Commercial,Flytip,Paid,18/04/2022,300.00,300.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,27/04/2022,2022/23,Commercial,Flytip,Paid,13/05/2022,200.00,400.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/12/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,06/03/2023,2022/23,Commercial,Flytip,Paid,08/03/2023,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/06/2018,2018/19,Non-commercial,Litter,None,,50.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,09/08/2019,2019/20,Commercial,Flytip,Paid,16/08/2019,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,29/03/2022,2021/22,Commercial,Flytip,Paid,08/04/2022,200.00,200.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,27/09/2016,2016/17,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/01/2023,2022/23,Commercial,Flytip,Paid,23/01/2023,200.00,200.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,25/04/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,08/09/2017,2017/18,Commercial,Flytip,Paid,,400.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/04/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/04/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,16/03/2022,2021/22,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,29/01/2015,2014/15,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,29/01/2015,2014/15,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,29/01/2015,2014/15,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,20/05/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:06 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,20/05/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:06 PM
