ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
508568,2019/2386/TC,Eat Ltd 105 Kingsway London WC2B 6QY,"4 Tables and 16 Chairs  Monday to Thursday: 08:00 to 23:00 Friday to Saturday: 08:00 to 23:30, Sunday: 08:00 to 22:30 Renewal Application",Granted,07/05/2019,07/05/2019,No,No,04/06/2019,,,Final Decision,11/06/2019,EAT Ltd,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=508568,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=508568,Tables and Chairs,530536,181393,-0.120095,51.516387,Local Property Gazetteer,14/05/2024,POINT (-0.120095 51.516387),1815,http://opendatacommunities.org/id/london-borough-council/camden
271995,2011/3701/TC,Eataly Ltd 86 Kingsway London  WC2  6AQ,4 Tables and 16 Chairs: Monday to Sunday: 09:00 to 18:00: Renewal application,Granted,13/07/2011,26/07/2011,No,No,23/08/2011,,,Final Decision,01/09/2011,Eataly Ltd,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=271995,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=271995,Tables and Chairs,530552,181477,-0.119833,51.517139,Local Property Gazetteer,14/05/2024,POINT (-0.119833 51.517139),3518,http://opendatacommunities.org/id/london-borough-council/camden
592062,2022/2178/TC,PizzaExpress Clifton House 93-99 Euston Road London NW1 2RA,6 Tables and 12 Chairs Monday to Saturday 09:00 - 23:00 Sunday 10:00 - 22:00 Renewal Application,Granted,19/05/2022,19/05/2022,No,No,16/06/2022,,,Final Decision,19/05/2022,PizzaExpress (Restaurants) Limited,Bloomsbury,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=592062,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=592062,Tables and Chairs,530015,182732,-0.127106,51.528541,Local Property Gazetteer,14/05/2024,POINT (-0.127106 51.528541),687,http://opendatacommunities.org/id/london-borough-council/camden
491681,2018/5406/TC,Greggs 60 Kingsway London WC2B 6DS,3 Tables and 6 Chairs  Monday to Saturday 08:00 - 19:00 Sunday 09:00 - 18:00 New Application,Granted,06/11/2018,06/11/2018,No,No,04/12/2018,,,Final Decision,18/02/2019,Greggs,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=491681,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=491681,Tables and Chairs,530620,181427,-0.118873,51.516674,Local Property Gazetteer,14/05/2024,POINT (-0.118873 51.516674),1892,http://opendatacommunities.org/id/london-borough-council/camden
559621,2020/5995/PVL,Fafa's 1 - 1A Monmouth Street London WC2H 9DA,4 Tables and 12 Chairs  Monday to Sunday 11:30 - 18:30  New Application,Withdrawn Decision,29/12/2020,29/12/2020,No,No,,,,Withdrawn,26/02/2021,Daniel Bennett,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=559621,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=559621,Pavement Licence,530084,181224,-0.126668,51.514973,Local Property Gazetteer,14/05/2024,POINT (-0.126668 51.514973),1380,http://opendatacommunities.org/id/london-borough-council/camden
447249,2016/7014/TC,Paul 43 Hampstead High Street London NW3 1QG,6 Tables and 12 Chairs  on Flask Walk Monday to Sunday 09:00- 18:00 Renewal Application Form,Granted,21/12/2016,21/12/2016,No,No,18/01/2017,,,Final Decision,16/02/2017,Paul UK Limited,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=447249,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=447249,Tables and Chairs,526418,185745,-0.177849,51.556435,Local Property Gazetteer,14/05/2024,POINT (-0.177849 51.556435),2395,http://opendatacommunities.org/id/london-borough-council/camden
438135,2016/2875/TC,Starbucks Coffee 24-32 Kilburn High Road London NW6 5TG,4 Tables 12 Chairs and 2 Umbrella's. Monday - Sunday 08:00-20:00 Renewal Application,Granted,23/05/2016,23/05/2016,No,No,20/06/2016,,,Final Decision,28/06/2016,Starbucks Coffee Co (uk) Ltd,Kilburn,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=438135,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=438135,Tables and Chairs,525531,183516,-0.191432,51.5366,Local Property Gazetteer,14/05/2024,POINT (-0.191432 51.5366),2544,http://opendatacommunities.org/id/london-borough-council/camden
481919,2018/3514/TC,Marriott Hotel Maida Vale Plaza Parade Kilburn High Road London NW6 5RP,"3 Tables, 10 Chairs and 13 Planters  Monday to Thursday: 08:00 to 23:00 Friday and Saturday: 08:00 to 23:30 Sunday: 08:00 to 22:30  New Application",Granted,25/07/2018,25/07/2018,No,No,22/08/2018,,,Final Decision,25/07/2018,Alexandra Gilmore,Kilburn,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=481919,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=481919,Tables and Chairs,525627,183420,-0.190083,51.535716,Local Property Gazetteer,14/05/2024,POINT (-0.190083 51.535716),2028,http://opendatacommunities.org/id/london-borough-council/camden
500578,2019/0857/TC,Queens Public House 49 Regents Park Road London NW1 8XD,4 Tables and 8 Chairs and 2 plant pots Monday to Sunday 10:00 - 22:30 Renewal Application,Granted,13/02/2019,13/02/2019,No,No,13/03/2019,,,Final Decision,11/06/2019,Young and Co's Brewery,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=500578,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=500578,Tables and Chairs,527854,184021,-0.157773,51.540618,Local Property Gazetteer,14/05/2024,POINT (-0.157773 51.540618),1817,http://opendatacommunities.org/id/london-borough-council/camden
391032,2014/4811/TC,The Fitzrovia 18 Goodge Street London W1T 2QD,5 Tables and 20 Chairs Monday to Thursday:  10:00  to 23:00  : Friday to Saturday: 10:00  to 23:30   Sunday 12:00  to 22:30  Renewal application,Granted,24/07/2014,24/07/2014,No,No,21/08/2014,,,Final Decision,24/07/2014,Spirit Pub Company (Services) Ltd,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=391032,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=391032,Tables and Chairs,529503,181758,-0.13484,51.519905,Local Property Gazetteer,14/05/2024,POINT (-0.13484 51.519905),2938,http://opendatacommunities.org/id/london-borough-council/camden
520087,2019/4369/TC,Itsu 189-191 Camden High Street London NW1 7BP,"4 Tables, 8 Chairs and 2 Barriers Monday to Sunday 08:00 - 22:00 Renewal Application",Granted,28/08/2019,28/08/2019,No,No,25/09/2019,,,Final Decision,28/08/2019,Itsu Ltd,Camden Town,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=520087,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=520087,Tables and Chairs,528880,183870,-0.143042,51.539028,Local Property Gazetteer,14/05/2024,POINT (-0.143042 51.539028),1771,http://opendatacommunities.org/id/london-borough-council/camden
304606,2012/1936/TC,The Lady Ottoline 11a Northington Street London WC1N 2JF,3 tables and 9 chairs Monday to Sunday: 12:00 to 21:00 New application,Granted,02/04/2012,11/04/2012,No,No,09/05/2012,,,Final Decision,24/07/2012,Mr Scott Hunter,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=304606,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=304606,Tables and Chairs,530876,182033,-0.11496,51.52206,Local Property Gazetteer,14/05/2024,POINT (-0.11496 51.52206),3391,http://opendatacommunities.org/id/london-borough-council/camden
289591,2011/6148/TC,Cigala Restaurant 54 Lamb's Conduit Street London WC1N 3LW,4 Tables and  8 chairs (to be placed on Rugby Street) Monday to Saturday:  12:00 to 22:00 : Sunday 12:00 to 21:30 Renewal  and variation application,Granted,22/11/2011,08/12/2011,No,No,05/01/2012,,,Final Decision,27/01/2012,Mr Jake Hodges,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=289591,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=289591,Tables and Chairs,530647,182017,-0.118265,51.52197,Local Property Gazetteer,14/05/2024,POINT (-0.118265 51.52197),3435,http://opendatacommunities.org/id/london-borough-council/camden
572244,2021/5035/PVL,Wasabi Co. Ltd 350 Euston Road London NW1 3AX,"10 Tables, 20 Chairs and 5 Barriers Monday to Sunday 11:00-22:00 New Application",Granted,15/10/2021,14/10/2021,No,No,20/10/2021,,,Final Decision,14/10/2021,Edward Bryan,Regents Park,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=572244,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=572244,Pavement Licence,528984,182239,-0.14214,51.524346,Local Property Gazetteer,14/05/2024,POINT (-0.14214 51.524346),908,http://opendatacommunities.org/id/london-borough-council/camden
612479,2023/1008/PVL,Sable D'or 30 England's Lane London NW3 4UE,3 Tables and 6 Chairs Monday to Saturday 08:00-18:00 Sunday 08:00-17:00 Renewal/Variation Application,Granted,09/03/2023,09/03/2023,No,No,16/11/2022,,,Final Decision,09/03/2023,Djamel Beggar,Belsize,Belsize Park,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=612479,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=612479,Pavement Licence,527534,184621,-0.162168,51.546082,Local Property Gazetteer,14/05/2024,POINT (-0.162168 51.546082),401,http://opendatacommunities.org/id/london-borough-council/camden
557359,2020/4535/TC,The Perseverance  63 Lamb's Conduit Street London WC1N 3NB,3 Tables and 12 Chairs  Monday to Saturday 11:00 - 22:30 Sunday 12:00- 22:30 Renewal Application,Granted,06/10/2020,06/10/2020,No,No,03/11/2020,,,Final Decision,06/10/2020,Richard Peachment,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=557359,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=557359,Tables and Chairs,530605,182042,-0.118861,51.522204,Local Property Gazetteer,14/05/2024,POINT (-0.118861 51.522204),1475,http://opendatacommunities.org/id/london-borough-council/camden
584220,2022/0811/TC,Honey & Co 54 Lamb's Conduit Street London WC1N 3LW,"8 Tables, 10 Chairs, 1 Bench and 9 Planters Monday-Saturday 08:00-22:00 New Application",Granted,01/03/2022,01/03/2022,No,No,29/03/2022,,,Final Decision,21/04/2022,Ofer Khal,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=584220,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=584220,Tables and Chairs,530647,182017,-0.118265,51.52197,Local Property Gazetteer,14/05/2024,POINT (-0.118265 51.52197),699,http://opendatacommunities.org/id/london-borough-council/camden
267754,2011/2604/TC,Ideal Sandwiches 4 Parker Street London WC2B 5PH,2 Tables and 4 Chairs Monday to Saturday 08:00 am until 04:00 pm Renewal application,Granted,07/06/2011,07/06/2011,No,No,05/07/2011,,,Final Decision,07/06/2011,Mr Enver Aliu,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=267754,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=267754,Tables and Chairs,530388,181243,-0.122282,51.515073,Local Property Gazetteer,14/05/2024,POINT (-0.122282 51.515073),3571,http://opendatacommunities.org/id/london-borough-council/camden
522719,2019/5318/TC,The Monarch 40-42 Chalk Farm Road London NW1 8BG,"3 Tables, 9 Chairs and 5 Barriers Monday to Thrusday 11:00-23;00 Friday and Saturday 11:00-23:30 Sunday 11:00 - 22:30 New application",Granted,18/10/2019,29/10/2019,No,No,26/11/2019,,,Final Decision,29/10/2019,Jeremy Ledlin,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=522719,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=522719,Tables and Chairs,528495,184298,-0.148434,51.542962,Local Property Gazetteer,14/05/2024,POINT (-0.148434 51.542962),1711,http://opendatacommunities.org/id/london-borough-council/camden
424359,2015/7014/TC,Paul 43 Hampstead High Street London NW3 1QG,6 Tables and 12 Chairs  on Flask Walk Monday to Sunday 09:00- 18:00 Renewal,Granted,15/12/2015,15/12/2015,No,No,24/03/2016,,,Final Decision,15/12/2015,.,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=424359,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=424359,Tables and Chairs,526418,185745,-0.177849,51.556435,Local Property Gazetteer,14/05/2024,POINT (-0.177849 51.556435),2673,http://opendatacommunities.org/id/london-borough-council/camden
570705,2021/4269/PVL,The Wet Fish Cafe 242 West End Lane London NW61LG,3 Tables and 6 Chairs Monday to Saturday 10:00-23:00  Sunday 10:00-22:00 New Application (from 01/10/2021),Granted,07/09/2021,03/09/2021,No,No,09/09/2021,,,Final Decision,03/09/2021,Andre Millodot,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=570705,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=570705,Pavement Licence,525495,185137,-0.191373,51.551176,Local Property Gazetteer,14/05/2024,POINT (-0.191373 51.551176),1054,http://opendatacommunities.org/id/london-borough-council/camden
449219,2017/1351/TC,Lamentine 6 Camden Road  London NW1 9DL,2 Tables and 4 Chairs  Monday - Sunday: 08:00 to 20:00  Renewal Application,Granted,07/03/2017,07/03/2017,No,No,04/04/2017,,,Final Decision,19/04/2017,Soleman Alhamada,Camden Town,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=449219,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=449219,Tables and Chairs,528963,183908,-0.141832,51.53935,Local Property Gazetteer,14/05/2024,POINT (-0.141832 51.53935),2362,http://opendatacommunities.org/id/london-borough-council/camden
183342,2009/1852/TC,Pitcher & Piano 42 Kingsway London WC2B 6EX,4 tables and 16 chairs on the highway . 11am and 11pm Monday to Saturday,Granted,23/04/2009,27/04/2009,No,No,26/05/2009,,,Final Decision,10/06/2009,Pitcher & Piano,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=183342,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=183342,Tables and Chairs,530613,181357,-0.118999,51.516046,Local Property Gazetteer,14/05/2024,POINT (-0.118999 51.516046),3902,http://opendatacommunities.org/id/london-borough-council/camden
565026,2021/2424/PVL,Euphorium Bakery  236 West End Lane London NW6 1LG,4 Tables and 8 Chairs Monday-Saturday 08:00-18:00 Sunday 08:00-18:00 New Application,Granted,21/06/2021,17/05/2021,No,No,24/05/2021,,,Final Decision,23/06/2021,Guy Copner,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=565026,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=565026,Pavement Licence,525499,185122,-0.191321,51.551041,Local Property Gazetteer,14/05/2024,POINT (-0.191321 51.551041),1167,http://opendatacommunities.org/id/london-borough-council/camden
179547,2009/0305/TC,36 Monmouth Street London WC2H 9HB,To place 5 tables and 10 chairs on the public highway in Monmouth street  between the hours of 8am to 7pm Monday to Sunday.,Granted,19/01/2009,09/02/2009,No,No,12/03/2009,,,Final Decision,09/02/2009,Michael Thomas,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=179547,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=179547,Tables and Chairs,530049,181072,-0.127228,51.513615,Local Property Gazetteer,14/05/2024,POINT (-0.127228 51.513615),3961,http://opendatacommunities.org/id/london-borough-council/camden
573120,2021/5281/PVL,Tuttis 68 Lambs Conduit Street London WC1N 3LW,3 Tables and 9 Chairs on Great Ormond Street 5 Tables and 13 Chairs on Lambs Conduit Street Monday to Thursday 08:00-18:00 Friday to Saturday 08:00-17:00 Sunday 08:00-16:00 New Application,Granted,09/11/2021,28/10/2021,No,No,03/11/2021,,,Final Decision,11/11/2021,Ewelina Adamski,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=573120,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=573120,Pavement Licence,530626,182056,-0.118553,51.522325,Local Property Gazetteer,14/05/2024,POINT (-0.118553 51.522325),850,http://opendatacommunities.org/id/london-borough-council/camden
420496,2015/6133/TC,Hampstead Tea Rooms 9 South End Road London NW3 2PT,6 Tables 12 Chairs Monday to Sunday 08:00-23:00 New Application,Granted,02/11/2015,02/11/2015,No,No,30/11/2015,,,Final Decision,19/01/2016,Mr Mohammad Ali Alayli,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=420496,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=420496,Tables and Chairs,527253,185531,-0.165889,51.554324,Local Property Gazetteer,14/05/2024,POINT (-0.165889 51.554324),2653,http://opendatacommunities.org/id/london-borough-council/camden
395562,2014/6249/TC,Pauls 38 Kingsway London WC2B 6EX,"6 Tables, 12 Chairs and 8 Barriers Monday to Sunday 9.00am to 8.00pm Renewal Application",Granted,02/10/2014,02/10/2014,No,No,30/10/2014,,,Final Decision,02/10/2014,Thomas + Thomas Partners LL,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=395562,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=395562,Tables and Chairs,530630,181344,-0.118759,51.515925,Local Property Gazetteer,14/05/2024,POINT (-0.118759 51.515925),2907,http://opendatacommunities.org/id/london-borough-council/camden
417960,2015/5636/TC,Nandos 57 - 58 Chalk Farm Road London NW1 8AN,"4 Tables, 16 Chair and 8 Barriers Monday to Thursday 12:00 to 23:00  Friday to Saturday 12:00 to 23:30 Sunday 12:00 to 22:30  Renewal Application",Granted,06/10/2015,06/10/2015,No,No,23/11/2015,,,Final Decision,23/11/2015,Nandos Chickenland Ltd,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=417960,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=417960,Tables and Chairs,528401,184346,-0.149771,51.543415,Local Property Gazetteer,14/05/2024,POINT (-0.149771 51.543415),2683,http://opendatacommunities.org/id/london-borough-council/camden
552819,2020/3120/TC,Pizza Express Clifton House 93 - 99 Euston Road London NW1 2RA,"6 Tables, 12 Chairs  Monday to Saturday 09:00 - 23:00 Sunday 10:00 - 22:00 Renewal Application",Granted,14/07/2020,14/07/2020,No,No,11/08/2020,,,Final Decision,29/10/2020,Pizza Express (Restaurants) Ltd,Bloomsbury,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=552819,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=552819,Tables and Chairs,530015,182732,-0.127106,51.528541,Local Property Gazetteer,14/05/2024,POINT (-0.127106 51.528541),1430,http://opendatacommunities.org/id/london-borough-council/camden
571288,2021/4566/TC,"Communal Seating (Outside Fred Perry on their Earlham Street frontage and 29, 31 & 33 Earlham Street) London WC2H 9LS","6 Tables, 12 Benches and 7 Barriers (Outside Fred Perry on their Earlham Street frontage and 29, 31 & 33 Earlham Street) Monday - Sunday 10:00 - 22:00  New Application (from 01/10/2021)",Granted,21/09/2021,20/09/2021,No,No,24/09/2021,,,Final Decision,20/09/2021,Shaftesbury Covent Garden Limited,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=571288,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=571288,Tables and Chairs,530111,181112,-0.12632,51.51396,Local Property Gazetteer,14/05/2024,POINT (-0.12632 51.51396),1009,http://opendatacommunities.org/id/london-borough-council/camden
621461,2023/3726/PVL,Parsons 39 Endell Street London WC2H 9BA,"8 Tables, 16 Chairs, 1 Umbrella with 4 Heaters attached Monday-Friday 08:00-22:00 Saturday 09:00 - 22:00 Sunday 10:00 - 22:00",Granted,07/09/2023,07/09/2023,No,No,14/09/2023,,,Final Decision,07/09/2023,Will Palmer,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=621461,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=621461,Pavement Licence,530203,181189,-0.124967,51.514631,Local Property Gazetteer,14/05/2024,POINT (-0.124967 51.514631),263,http://opendatacommunities.org/id/london-borough-council/camden
342306,2012/6638/TC,Euphorium Bakery 211 Haverstock Hill London NW3 4QN,"4 Tables, 16 Chairs and 2 Barriers  Monday to Sunday: 08:00 am until 21:00  New application (as previous consent)",Granted,03/12/2012,12/12/2012,No,No,09/01/2013,,,Final Decision,12/12/2012,Euphorium (North London) Ltd,Belsize,Belsize Park,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=342306,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=342306,Tables and Chairs,527251,185158,-0.166052,51.550972,Local Property Gazetteer,14/05/2024,POINT (-0.166052 51.550972),3316,http://opendatacommunities.org/id/london-borough-council/camden
605260,2022/4026/PVL,Starbucks Coffee 175 Tottenham Court Road London W1T 7NU,2 Tables and 4 Chairs Monday to Sunday 08:00 to 20:00 New Application (from 01/10/2022),Granted,20/09/2022,20/09/2022,No,No,26/09/2022,,,Final Decision,20/09/2022,Starbucks Coffee Co. (UK) Ltd,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=605260,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=605260,Pavement Licence,529443,182033,-0.135603,51.52239,Local Property Gazetteer,14/05/2024,POINT (-0.135603 51.52239),608,http://opendatacommunities.org/id/london-borough-council/camden
334221,2012/5559/TC,Penderals Oak 286 - 288 High Holborn London WC1V 7HZ,"6 Tables, 18 Chairs, 6 Umbrellas and 10 Barriers                             Mondays toThursdays 08:00 until 23:00 Fridays & Saturdays:    08:00 until 23:30 Sundays:                     08:00 until 22:30 Renewal application",Granted,18/10/2012,18/10/2012,No,No,15/11/2012,,,Final Decision,18/10/2012,Miss Emma Fallon,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=334221,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=334221,Tables and Chairs,530857,181565,-0.115408,51.517859,Local Property Gazetteer,14/05/2024,POINT (-0.115408 51.517859),3344,http://opendatacommunities.org/id/london-borough-council/camden
574740,2021/5587/PVL,The Bountiful Cow 51 Eagle Street London WC1R 4AP,4 Tables and 8 Chairs Monday to Saturday 12:00 - 22:00 New Application,Granted,15/11/2021,15/11/2021,No,No,15/11/2021,,,Final Decision,25/11/2021,St Antonys Limited,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=574740,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=574740,Pavement Licence,530662,181654,-0.118183,51.518704,Local Property Gazetteer,14/05/2024,POINT (-0.118183 51.518704),824,http://opendatacommunities.org/id/london-borough-council/camden
622534,2023/4169/PVL,The Standard London 10 Argyle Street London WC1H 8EG,"23 Tables, 54 Chairs, 2 Benches and 7 Planters Monday to Wednesday 08:00 - 23:00 Thursday to Saturday 08:00 - 22:30 Sunday 08:00 - 20:00 New Application",Granted,03/10/2023,03/10/2023,No,No,10/10/2023,,,Final Decision,13/10/2023,Camden THX UK Limited,Kings Cross,Kings Cross St Pancras,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622534,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622534,Pavement Licence,530193,182836,-0.124503,51.529434,Local Property Gazetteer,14/05/2024,POINT (-0.124503 51.529434),138,http://opendatacommunities.org/id/london-borough-council/camden
338321,2012/5881/TC,The Rising Sun 46 Tottenham Court Road London W1T 2ED,"6 Tables, 12 Chairs and 6 Umbrellas : Renewal application Monday to Thursday: 10.00 to 23.00 : Fridays and Saturdays: 10.00 to 23:30 Sundays: 12.00pm to 22:30pm",Granted,02/11/2012,02/11/2012,No,No,30/11/2012,,,Final Decision,02/11/2012,Spirit Pub Company (Services) Ltd,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=338321,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=338321,Tables and Chairs,529611,181682,-0.133312,51.519197,Local Property Gazetteer,14/05/2024,POINT (-0.133312 51.519197),3338,http://opendatacommunities.org/id/london-borough-council/camden
