Reference,London Borough Name,Attendant Location,Severity,Number Of Casualties,Number Of Vehicles,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1190161507,CAMDEN,"On Tottenham Court Road, near the junction with Mapel Street.",3 SLIGHT,1,2,03/02/2019 04:48:00 PM,Sunday,16.48,3 BOR,A,400,2 ONE-WAY ST,20,06 CROSSROADS,2 AUTO SIG,5,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,529362,182096,-0.136747,51.522975,,,Unknown,"(51.522975, -0.136747)",3717,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160008620,CAMDEN,AGAR GROVE NW1 J/W COBHAM MEWS NW1,3 Slight,1,2,23/12/2016 06:55:00 PM,Friday,18.55,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,9 Other Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,529613,184321,-0.132312,51.542914,,,Unknown,"(51.542914, -0.132312)",1082,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170017266,CAMDEN,KILBURN HIGH ROAD 5M N OF J/W GREVILLE ROAD NW6,3 Slight,1,1,09/02/2017 07:30:00 PM,Thursday,19.30,3 Bor,A,5,7 Slip Rd,1 <= 20 MPH,7 Multi Jun,2 Auto Sig,A,5,1 Zebra,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,525535,183478,-0.191387,51.536258,,,Unknown,"(51.536258, -0.191387)",1847,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40533,CAMDEN,CLERKENWELL ROAD J/W EYRE STREET HILL,3 Slight,1,2,02/07/2015 07:30:00 PM,Thursday,19.30,3 Bor,A,5201,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,531200,182030,-0.110293,51.521959,,,Unknown,"(51.521959, -0.110293)",408,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190173115,CAMDEN,"On Shaftesbury Avenue, 35 metres east of the junction with Mercer Street.",2 SERIOUS,2,2,03/04/2019 02:30:00 PM,Wednesday,14.30,3 BOR,A,401,6 SINGLE CWY,30,00 NO JUN IN 20M,,0,0,1 ZEBRA,2 DAYLIGHT,3 SNOWING,1 ROAD-DRY,0 NONE,0 NONE,530019,181160,-0.127627,51.514413,,,Unknown,"(51.514413, -0.127627)",3852,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40149,CAMDEN,MINSTER ROAD J/W FORDWYCH ROAD.,3 Slight,1,2,14/03/2016 06:11:00 PM,Monday,18.11,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,524390,185180,-0.207286,51.551808,,,Unknown,"(51.551808, -0.207286)",1351,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40269,CAMDEN,OVAL ROAD 25M N OF JAMESTOWN ROAD,3 Slight,1,2,24/04/2016 03:30:00 PM,Sunday,15.30,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528530,183980,-0.148045,51.540097,,,Unknown,"(51.540097, -0.148045)",1445,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170053923,CAMDEN,EUSTON ROAD J/W CHURCHWAY,3 Slight,1,2,15/08/2017 04:39:00 PM,Tuesday,16.39,1 TLRN,A,501,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529830,182640,-0.129804,51.527757,,,Unknown,"(51.527757, -0.129804)",2380,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160024805,CAMDEN,KIDDERPORE AVENUE 150M S OF J/W PLATT'S LANE,3 Slight,1,1,20/10/2016 08:20:00 AM,Thursday,8.20,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,2 Road-Wet,0 None,2 Other Object In Cwy,525320,185830,-0.193649,51.557444,,,Unknown,"(51.557444, -0.193649)",1203,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170033487,CAMDEN,GREAT ORMOND STREET J/W POWIS PLACE,3 Slight,1,2,12/04/2017 11:03:00 AM,Wednesday,11.03,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530470,181980,-0.120828,51.521678,,,Unknown,"(51.521678, -0.120828)",2069,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170065820,CAMDEN,CAMDEN HIGH STREET 100M S OF J/W PLENDER STREET NW1,2 Serious,1,1,21/10/2017 08:55:00 PM,Saturday,20.55,1 TLRN,A,502,2 One-Way St,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529159,183461,-0.139171,51.535289,,,Unknown,"(51.535289, -0.139171)",2548,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180107426,CAMDEN,ST JOHNS WOOD PARK J/W ADELAIDE ROAD,3 Slight,1,2,12/05/2018 10:17:00 AM,Saturday,10.17,1 TLRN,B,509,6 Single Cwy,2 30 MPH,7 Multi Jun,1 Auth Person,A,41,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526760,184090,-0.173514,51.541485,,,Unknown,"(51.541485, -0.173514)",3033,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190203538,CAMDEN,"On Tottenham Court Road, near the junction with Store street.",3 SLIGHT,1,2,05/09/2019 01:44:00 PM,Thursday,13.44,3 BOR,A,400,2 ONE-WAY ST,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,5,0,4 PELICAN OR SIMILAR,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,6 PED IN CWY - NOT INJ,529644,181686,-0.132835,51.519226,,,Unknown,"(51.519226, -0.132835)",4239,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170060848,CAMDEN,FINCHLEY ROAD 60M S OF J/W HARBEN PARADE THE NEAREST CLASSIFIED RO,3 Slight,1,2,25/09/2017 02:15:00 PM,Monday,14.15,1 TLRN,A,41,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526650,184240,-0.175046,51.542858,,,Unknown,"(51.542858, -0.175046)",2468,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40880,CAMDEN,TOTTENHAM COURT ROAD J/W WARREN STREET,3 Slight,1,2,06/10/2015 09:11:00 PM,Tuesday,21.11,3 Bor,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529280,182260,-0.137868,51.524468,,,Unknown,"(51.524468, -0.137868)",666,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180137021,CAMDEN,BOUNDARY ROAD J/W ABBEY ROAD,2 Serious,2,1,05/10/2018 12:00:00 PM,Friday,12.00,3 Bor,B,507,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,B,507,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526000,183680,-0.184614,51.53797,,,Unknown,"(51.53797, -0.184614)",3388,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190198256,CAMDEN,"On Endsleigh Street, near the junction with Tavistock Square.",2 SERIOUS,1,1,07/08/2019 09:49:00 AM,Wednesday,9.49,3 BOR,6,0,6 SINGLE CWY,20,06 CROSSROADS,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,529812,182375,-0.130161,51.52538,,,Unknown,"(51.52538, -0.130161)",4171,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180142232,CAMDEN,TOTTENHAM COURT ROAD J/W OXFORD STREET,2 Serious,1,1,30/10/2018 12:41:00 PM,Tuesday,12.41,3 Bor,A,400,2 One-Way St,2 30 MPH,6 Crossroads,2 Auto Sig,A,40,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529830,181350,-0.130279,51.516164,,,Unknown,"(51.516164, -0.130279)",3471,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180143340,CAMDEN,HAVERSTOCK HILL J/W ADELAIDE ROAD,3 Slight,1,2,02/11/2018 08:25:00 PM,Friday,20.25,3 Bor,A,502,9 Unknown,2 30 MPH,3 T/Stag Jun,9 Unknown (S/R),B,509,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528172,184405,-0.15305,51.543997,,,Unknown,"(51.543997, -0.15305)",3482,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190228016,CAMDEN,"On Kilburn High Road, near the junction with Coventry Close.",3 SLIGHT,1,1,31/12/2019 11:45:00 PM,Tuesday,23.45,3 BOR,A,5,7 SLIP RD,25,06 CROSSROADS,2 AUTO SIG,5,0,1 ZEBRA,1 DARK,2 RAINING,2 ROAD-WET,0 NONE,9 UNKNOWN (S/R),525483,183558,-0.192108,51.536989,,,Unknown,"(51.536989, -0.192108)",4543,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160024699,CAMDEN,EVERSHOLT STREET J/W GRAFTON PLACE,3 Slight,1,2,06/10/2016 08:27:00 PM,Thursday,20.27,3 Bor,A,4200,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,4200,5 Pedn Phase At Ats,2 Dark,9 Unknown,1 Road-Dry,0 None,0 None,529720,182640,-0.131389,51.527782,,,Unknown,"(51.527782, -0.131389)",1197,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190222226,CAMDEN,"On Euston Station (Stop AZ), 25 metres north of the junction with Endsleigh Street .",3 SLIGHT,1,1,02/12/2019 08:56:00 AM,Monday,8.56,1 TLRN,A,501,3 DUAL CWY,30,00 NO JUN IN 20M,,0,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,529655,182527,-0.132367,51.526782,,,Unknown,"(51.526782, -0.132367)",4462,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40556,CAMDEN,RED LION SQUARE J/W PRINCETON STREET,3 Slight,2,2,08/07/2015 09:18:00 AM,Wednesday,9.18,3 Bor,Unclassified,0,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530660,181710,-0.118191,51.519208,,,Unknown,"(51.519208, -0.118191)",426,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190207632,CAMDEN,"On Pratt Street, near the junction with Bayham Street .",2 SERIOUS,1,1,22/08/2019 10:02:00 PM,Thursday,22.02,3 BOR,A,503,2 ONE-WAY ST,30,06 CROSSROADS,9 UNKNOWN (S/R),A,503,9 UNKNOWN (S/R),2 DAYLIGHT,9 UNKNOWN,9 UNKNOWN (S/R),9 UNKNOWN (S/R),9 UNKNOWN (S/R),529091,183709,-0.14006,51.537533,,,Unknown,"(51.537533, -0.14006)",4286,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40123,CAMDEN,NFL- KILBURN HIGH ROAD J/W BRONDESBURY VILLAS,3 Slight,1,1,17/02/2015 04:08:00 PM,Tuesday,16.08,3 Bor,A,5,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525410,183630,-0.193135,51.537652,,,Unknown,"(51.537652, -0.193135)",110,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160000925,CAMDEN,PANCRAS ROAD J/W ST PANCRAS WAY,3 Slight,1,1,09/11/2016 02:45:00 PM,Wednesday,14.45,3 Bor,A,5202,6 Single Cwy,1 <= 20 MPH,9 Other Jun,4 Give Way/Uncontrolled,A,5202,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,529598,183494,-0.132833,51.535485,,,Unknown,"(51.535485, -0.132833)",952,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190207267,CAMDEN,"On Kilburn High Road, near the junction with The Terrace.",3 SLIGHT,1,2,23/09/2019 05:00:00 PM,Monday,17.00,3 BOR,A,5,6 SINGLE CWY,30,03 T/STAG JUN,9 UNKNOWN (S/R),6,0,9 UNKNOWN (S/R),2 DAYLIGHT,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,525152,183987,-0.196726,51.540918,,,Unknown,"(51.540918, -0.196726)",4282,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40465,CAMDEN,HAMPSTEAD ROAD J/W ROBERT STREET.,3 Slight,1,2,29/06/2016 09:10:00 PM,Wednesday,21.10,1 TLRN,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529210,182710,-0.138711,51.528528,,,Unknown,"(51.528528, -0.138711)",1589,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190158962,CAMDEN,"On Finchley Road, near the junction with Frognal Road.",3 SLIGHT,2,2,03/01/2019 08:45:00 AM,Thursday,8.45,1 TLRN,A,41,3 DUAL CWY,40,09 OTHER JUN,2 AUTO SIG,5,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,525684,185315,-0.188585,51.552735,,,Unknown,"(51.552735, -0.188585)",3681,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40137,CAMDEN,EUSTON RD 112M NORTH EAST OF J/W EUSTON RD SLIP RD,3 Slight,1,2,10/03/2016 12:08:00 PM,Thursday,12.08,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529170,182280,-0.139445,51.524673,,,Unknown,"(51.524673, -0.139445)",1343,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40467,CAMDEN,CONSTANTINE ROAD J/W FLEET ROAD,3 Slight,1,3,11/06/2015 10:00:00 AM,Thursday,10.00,3 Bor,B,518,2 One-Way St,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,B,518,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,527311,185510,-0.16506,51.554123,,,Unknown,"(51.554123, -0.16506)",357,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180094327,CAMDEN,OUTER CIRCLE J/W CHESTER ROAD,2 Serious,1,2,06/03/2018 09:20:00 AM,Tuesday,9.20,3 Bor,Unclassified,0,3 Dual Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528710,182740,-0.145904,51.528912,,,Unknown,"(51.528912, -0.145904)",2862,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40636,CAMDEN,THEOBALD'S ROAD J/W BEDFORD ROW,3 Slight,1,2,27/08/2015 05:45:00 PM,Thursday,17.45,3 Bor,A,401,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530760,181870,-0.116691,51.520623,,,Unknown,"(51.520623, -0.116691)",485,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115YR90296,CAMDEN,HIGHGATE HIGH STREET J/W CHOLMELEY PARK,3 Slight,1,2,03/03/2015 08:00:00 AM,Tuesday,8.00,3 Bor,B,519,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528670,187320,-0.144807,51.570081,,,Unknown,"(51.570081, -0.144807)",935,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40903,CAMDEN,SHAFTESBURY AVENUE J/W MONMOUTH STREET.,3 Slight,1,2,12/10/2015 10:35:00 AM,Monday,10.35,3 Bor,A,401,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,B,404,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530060,181230,-0.127011,51.515033,,,Unknown,"(51.515033, -0.127011)",682,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190207108,CAMDEN,"On Hawley Road, near the junction with castlehaven rd.",3 SLIGHT,1,2,23/09/2019 10:42:00 AM,Monday,10.42,3 BOR,A,502,2 ONE-WAY ST,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,5,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528824,184303,-0.14369,51.542932,,,Unknown,"(51.542932, -0.14369)",4278,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170037296,CAMDEN,HAVERSTOCK HILL 30M N OF J/W STEELES ROAD,3 Slight,1,2,14/05/2017 07:30:00 PM,Sunday,19.30,3 Bor,A,502,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,8 Central Refuge,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,527710,184760,-0.15958,51.547292,,,Unknown,"(51.547292, -0.15958)",2121,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40575,CAMDEN,NORTH END WAY J/W INVERFORTH CLOSE,3 Slight,1,3,28/07/2016 04:00:00 AM,Thursday,4.00,3 Bor,A,502,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,526170,186740,-0.181068,51.565433,,,Unknown,"(51.565433, -0.181068)",1672,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180098668,CAMDEN,EUSTON ROAD J/W CHALTON STREET,3 Slight,1,2,26/03/2018 06:30:00 AM,Monday,6.30,1 TLRN,A,501,6 Single Cwy,2 30 MPH,3 T/Stag Jun,9 Unknown (S/R),Unclassified,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529900,182690,-0.128777,51.52819,,,Unknown,"(51.52819, -0.128777)",2907,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40004,CAMDEN,WILLES ROAD J/W ANGLERS LANE,3 Slight,1,2,06/01/2015 03:30:00 PM,Tuesday,15.30,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None,528820,184720,-0.143595,51.546681,,,Unknown,"(51.546681, -0.143595)",29,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40074,CAMDEN,ROYAL COLLEGE STREET J/W CAMDEN ROAD,2 Serious,1,1,01/02/2015 03:42:00 AM,Sunday,3.42,1 TLRN,A,5202,2 One-Way St,2 30 MPH,6 Crossroads,2 Auto Sig,A,503,5 Pedn Phase At Ats,2 Dark,6 Snowing/High Winds,4 Road-Frost/Ice,0 None,0 None,529190,184180,-0.13846,51.541743,,,Unknown,"(51.541743, -0.13846)",75,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170063771,CAMDEN,KILBURN HIGH ROAD J/W WEST END LANE,3 Slight,1,2,11/10/2017 09:15:00 AM,Wednesday,9.15,3 Bor,A,5,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,5,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525370,183690,-0.19369,51.5382,,,Unknown,"(51.5382, -0.19369)",2516,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40270,CAMDEN,KENTISH TOWN ROAD J/W KEELY STREET,3 Slight,1,2,11/04/2015 02:30:00 PM,Saturday,14.30,3 Bor,A,400,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528960,184590,-0.141625,51.545481,,,Unknown,"(51.545481, -0.141625)",215,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180146648,CAMDEN,CAMDEN ROAD 55M S OF J/W CAMDEN STREET THE NEAREST CLASSIFIED ROAD,3 Slight,1,1,19/11/2018 05:10:00 PM,Monday,17.10,1 TLRN,A,503,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,2 Dark,8 Other,2 Road-Wet,0 None,0 None,529060,183990,-0.140404,51.540066,,,Unknown,"(51.540066, -0.140404)",3517,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180120766,CAMDEN,HIGH HOLBORN 25M E OF J/W DRAKE STREET THE NEAREST CLASSIFIED ROAD,3 Slight,1,2,13/07/2018 09:34:00 AM,Friday,9.34,3 Bor,A,40,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530670,181550,-0.118106,51.517768,,,Unknown,"(51.517768, -0.118106)",3202,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115CW11685,CAMDEN,AVENUE ROAD J/W ACACIA ROAD,3 Slight,1,2,11/11/2015 05:20:00 PM,Wednesday,17.20,3 Bor,B,525,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,1 Zebra,2 Dark,1 Fine,1 Road-Dry,4 Roadworks,0 None,527140,183700,-0.168179,51.537895,,,Unknown,"(51.537895, -0.168179)",23,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180137856,CAMDEN,CLERKENWELL ROAD 25M E OF J/W SAFFRON HILL,2 Serious,1,1,09/10/2018 03:38:00 PM,Tuesday,15.38,3 Bor,A,5201,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,531370,182050,-0.107837,51.522099,,,Unknown,"(51.522099, -0.107837)",3408,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170011088,CAMDEN,EUSTON ROAD NW1 J/W CHURCHWAY NW1,3 Slight,1,2,11/01/2017 04:40:00 PM,Wednesday,16.40,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,2 Dark,2 Raining,1 Road-Dry,0 None,0 None,529830,182630,-0.129808,51.527667,,,Unknown,"(51.527667, -0.129808)",1769,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180145062,CAMDEN,KINGSWAY J/W REMNANT STREET,3 Slight,2,2,12/11/2018 01:18:00 PM,Monday,13.18,3 Bor,A,4200,6 Single Cwy,1 <= 20 MPH,6 Crossroads,2 Auto Sig,A,4200,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,530570,181390,-0.119606,51.516353,,,Unknown,"(51.516353, -0.119606)",3504,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190221574,CAMDEN,"On Upper Woburn Place, near the junction with Tavistock Place.",3 SLIGHT,1,1,28/11/2019 08:10:00 PM,Thursday,20.10,3 BOR,A,4200,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,1 ZEBRA,2 DAYLIGHT,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,529871,182443,-0.129286,51.525977,,,Unknown,"(51.525977, -0.129286)",4452,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40243,CAMDEN,PRATT STREET J/W PRATT MEWS,3 Slight,1,1,09/01/2016 10:45:00 AM,Saturday,10.45,3 Bor,A,503,2 One-Way St,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,503,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529070,183690,-0.140369,51.537367,,,Unknown,"(51.537367, -0.140369)",1421,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190174946,CAMDEN,"On Guilford Place, near the junction with Guildford Street.",2 SERIOUS,1,1,13/04/2019 03:50:00 PM,Saturday,15.50,3 BOR,B,502,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,5,0,8 CENTRAL REFUGE,2 DAYLIGHT,1 FINE,1 ROAD-DRY,4 ROADWORKS,0 NONE,530566,182193,-0.119366,51.52357,,,Unknown,"(51.52357, -0.119366)",3868,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40700,CAMDEN,FINCHLEY ROAD J/W FROGNAL,3 Slight,1,2,11/08/2015 04:55:00 PM,Tuesday,16.55,1 TLRN,A,41,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,8 Central Refuge,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526170,184950,-0.181709,51.549346,,,Unknown,"(51.549346, -0.181709)",532,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
