Licence Reference,Premises Name,Premises Address,Status,Ward Name,Correspondence Address,Designated Premises Supervisor,Licensee,Managing Agent,Licence Type,Granted Or Refused Date,Expiry Date,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\2614,KFC,242 Haverstock Hill NW3 2AE,In Force,Hampstead Town,Gyan Singh,,Gyan Singh,,Premises Licence,12/11/2007 12:00:00 AM,,,527249,185230,-0.166081,51.551617,POINT (-0.166081 51.551617),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1029,O'Neills,73-77 Euston Road NW1 2QS,In Force,Kings Cross,Blake Lapthorn Tarlo Lyons,,Mitchells & Butlers Leisure Retail Ltd,,LPGMP - Permit,,,,530079,182769,-0.126195,51.528857,POINT (-0.126195 51.528857),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102723,Roni's Bakery,1 Swain's Lane N6 6AG,In Force,Highgate,,Mr Alon Kubi,,,Premises Licence,,,,528288,186381,-0.150658,51.561729,POINT (-0.150658 51.561729),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2705,113 Restaurant & Bar,111-113 Hampstead Road NW1 3EE,In Force,Regents Park,Andrew Woods,Te Jin Hong,Glowstar Uk Ltd,,Premises Licence,05/01/2016 12:00:00 AM,02/02/2016 12:00:00 AM,,529194,182650,-0.13899,51.52799,POINT (-0.13899 51.52799),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1395,Sevilla Mia,22 Hanway Street W1T 1UQ,In Force,Bloomsbury,,Luiz Tosta,Hanway London Limited,,Premises Licence,03/09/2005 12:00:00 AM,,,529705,181428,-0.132052,51.516893,POINT (-0.132052 51.516893),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3360,Sainsburys Supermarket,146-148 Clerkenwell Road EC1R 5DG,In Force,Holborn & Covent Garden,Tina Vlahovic,Farial Fuzurally,Sainsbury's Supermarkets Limited,,Premises Licence,26/06/2012 12:00:00 AM,,,531223,182062,-0.109976,51.522239,POINT (-0.109976 51.522239),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3385,Otto's,182 Gray's Inn Road WC1X 8EW,In Force,Holborn & Covent Garden,Licence Consultants,Mr Otto Albert Tepasse,E O Restaurant Ltd,,Premises Licence,18/11/2011 12:00:00 AM,,,530931,182133,-0.114156,51.522944,POINT (-0.114156 51.522944),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2202,Lets Go Local (formerly Express Convenience Store),160 Agar Grove NW1 9TY,In Force,Cantelowes,Mr Dursun Nalbant,Mr Dursun Nalbant,Mr Dursun Nalbant,,Premises Licence,30/07/2005 12:00:00 AM,,,529939,184360,-0.127626,51.543187,POINT (-0.127626 51.543187),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2535,Simmons Bar,31 University Street WC1E 6JL,In Force,Bloomsbury,Goodman Derrick,Maisie Moore,Brighton Street Light Limited,,Premises Licence,,,,529447,182168,-0.135522,51.523601,POINT (-0.135522 51.523601),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\096725,Fushan Japanese Restaurant,44 New Oxford Street WC1A 1ES,In Force,Holborn & Covent Garden,,Yuping Yang,,,Premises Licence,,,Seven Dials,530111,181469,-0.126214,51.517167,POINT (-0.126214 51.517167),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110369,Camden Garden Centre,2 Barker Drive NW1 0JW,In Force,St Pancras & Somers Town,,Elaine Smith,,,Premises Licence,,,,529416,184077,-0.135267,51.540763,POINT (-0.135267 51.540763),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3491,Kings Cross Inn Hotel,9-11 Euston Road NW1 2SA,In Force,Kings Cross,Joshua Simons,Ashraf Mansour,St Paul Managment Ltd,,Premises Licence,18/10/2012 12:00:00 AM,,,530315,182937,-0.122733,51.530312,POINT (-0.122733 51.530312),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\116474,Papa John's Pizza,43 Theobald's Road WC1X 8SP,In Force,Holborn & Covent Garden,,,,Walaiti Rathore,Premises Licence,,,,530653,181803,-0.118258,51.520045,POINT (-0.118258 51.520045),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1183,The MTV Staying Alive Foundation,17-29 Hawley Crescent NW1 8TT,In Force,Camden Town with Primrose Hill,Chloe Musgrave,,Chloe Musgrave,,SSL - Registration,,,Camden Town,528847,184108,-0.14343,51.541174,POINT (-0.14343 51.541174),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CMP\001,Poolcrest Snooker Club,320-324 Kilburn High Road NW6 2QN,In Force,Kilburn,Marilyn Lester,,Poolcrest Snooker Club,,Club Machine Permit,,,,524802,184459,-0.201628,51.545234,POINT (-0.201628 51.545234),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1016,Calthorpe Project Ltd,258-274 Gray's Inn Road WC1X 8LH,In Force,Kings Cross,Ms Louise Gates,,Calthorpe Project,,SSL - Registration,,,,530657,182559,-0.11792,51.526838,POINT (-0.11792 51.526838),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\101059,England's Lane,2 England's Lane NW3 4TG,In Force,Belsize,,Mojgan Mohajer,,,Premises Licence,,,,527578,184670,-0.161515,51.546513,POINT (-0.161515 51.546513),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3937,What the Pitta,89-91 Bayham Street NW1 0AG,In Force,Camden Town with Primrose Hill,,Cem Kaymaz Yildiz,Cem Kaymaz Yildiz,,Premises Licence,,,Camden Town,529058,183735,-0.140526,51.537774,POINT (-0.140526 51.537774),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2449,Nautilus Fish Restaurant,27-29 Fortune Green Road NW6 1DU,In Force,Fortune Green,J & H Licensing Consultants,Bela Shabani,Lauren Limited,,Premises Licence,15/11/2005 12:00:00 AM,,,525124,185442,-0.196638,51.553997,POINT (-0.196638 51.553997),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\4029,Tetto's Hampstead,240 Haverstock Hill NW3 2AE,In Force,Hampstead Town,Burhan Canbolat,Salman Kurt,BERXWEDAN LIMITED,,Premises Licence,17/04/2019 12:00:00 AM,,,527249,185230,-0.166081,51.551617,POINT (-0.166081 51.551617),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1031,Penderel's Oak,283-288 High Holborn WC1V 7HP,In Force,Holborn & Covent Garden,Essex Leisure Limited,,J D Wetherspoon,,LPGMP - Permit,,,,530860,181576,-0.11536,51.517957,POINT (-0.11536 51.517957),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2503,Lamb,94-96 Lamb's Conduit Street WC1N 3LZ,In Force,Holborn & Covent Garden,Poppleston Allen Solicitors,Shane Lee,Greg Rutherland - Sales Ledger,,Premises Licence,11/12/2018 12:00:00 AM,,,530598,182130,-0.118929,51.522996,POINT (-0.118929 51.522996),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\089081,Ahi Poke,3 Percy Street W1T 1DE,In Force,Bloomsbury,,,,,Premises Licence,,,,529575,181543,-0.133907,51.517955,POINT (-0.133907 51.517955),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1559,Lo Sfizio,119 Kentish Town Road NW1 8PB,In Force,Camden Town with Primrose Hill,Premlic Licensing Consultancy,Mustapha Mouflih,Mustapha Mouflih,,Premises Licence,19/07/2018 12:00:00 AM,,,528958,184464,-0.141726,51.544346,POINT (-0.141726 51.544346),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3542,Becks Cafe,28 Red Lion Street WC1R 4PS,In Force,Holborn & Covent Garden,Chris Nickson,Kemal Mahmut,Mr Mike Nickson,,Premises Licence,30/05/2017 12:00:00 AM,01/07/2016 12:00:00 AM,,530750,181727,-0.116889,51.51934,POINT (-0.116889 51.51934),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1167,The Bedford Hotel,83-95 Southampton Row WC1B 4HD,In Force,Bloomsbury,",","Adem Duran, Adem Duran","Imperial London Hotels Ltd, Imperial London Hotels",,Premises Licence,,,,530291,181866,-0.123475,51.520693,POINT (-0.123475 51.520693),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\091011,Google UK R7 Floors 1-7,14 Handyside Street N1C 4DN,In Force,Unknown,Angela Hackett,Ferenc Laposi,Compass Contract Service (UK) Limited,,Premises Licence,,,,530207,183724,-0.123972,51.537412,POINT (-0.123972 51.537412),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2145,Cottons,55 Chalk Farm Road NW1 8AN,In Force,Haverstock,,Zana Gramakova,sch restaurants limited,,Premises Licence,16/09/2005 12:00:00 AM,,Camden Town,528386,184337,-0.149991,51.543337,POINT (-0.149991 51.543337),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\108960,Mailout,27 Greenwood Place NW5 1LB,In Force,Kentish Town,,Stanislaw Potoczniak,,,Premises Licence,,,,528784,185408,-0.143863,51.552872,POINT (-0.143863 51.552872),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\095332,Mishcon de Reya,246 High Holborn WC1V 7EX,In Force,Holborn & Covent Garden,Marilyn Gayle,Kimberley Hillsden,Mishcon de Reya LLP,,Premises Licence,,,,530626,181511,-0.11878,51.517425,POINT (-0.11878 51.517425),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1953,Planet Organic,22-24 Torrington Place WC1E 7HJ,In Force,Unknown,Sam Coley,Andrew Ragatz,Sam Coley,,Premises Licence,27/08/2005 12:00:00 AM,,,529545,181964,-0.134159,51.521747,POINT (-0.134159 51.521747),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1590,New Market Inn,17 York Way N7 9QG,In Force,Cantelowes,LT Law Solicitors,Sameh Al- Gamal,Mendoza Limited,,Premises Licence,27/06/2011 12:00:00 AM,,,530044,184350,-0.126116,51.543073,POINT (-0.126116 51.543073),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1235,Sir Robert Peel,108 Malden Road NW5 4DA,In Force,Haverstock,Flint Bishop Solicitors,Beverley Denise Smith,Mr Thomas Joseph Battersby,,Premises Licence,08/05/2019 12:00:00 AM,,,528213,184910,-0.152301,51.548524,POINT (-0.152301 51.548524),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\4005,KFC (formerly Chicken Villa),53 Camden High Street NW1 7JH,In Force,Regents Park,"Thomas and Thomas Partners LLP, Thomas & Thomas",,"Professional Caterers Ltd, Professional Caterers Ltd",,Premises Licence,,,Camden Town,529117,183497,-0.139789,51.53562,POINT (-0.139789 51.53562),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1614,Everyman Belsize Park,199 Haverstock Hill NW3 4QG,In Force,Belsize,Carole Collingwood,"John Joseph Williams, Roberto Guiseppe Bumbalo",Everyman Media Ltd,,Premises Licence,03/10/2007 12:00:00 AM,,,527272,185122,-0.165788,51.550642,POINT (-0.165788 51.550642),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\096665,The Buffalo Foundation,1-2 Alfred Place WC1E 7EB,In Force,Bloomsbury,"Wayde Finch, Wayde Finch",,"The Buffalo Foundation, The Buffalo Foundation",,SSL - Registration,,,,529634,181764,-0.132951,51.519929,POINT (-0.132951 51.519929),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3539,Kenwood Lakeside,Kenwood Estate Hampstead Lane,In Force,Highgate,,,,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2490,Camden Eye,2 Kentish Town Road NW1 9NX,In Force,Camden Town with Primrose Hill,Melanie Woodcock,"Amy Bawlf, William Smith",Zelgrain Limited,,Premises Licence,30/07/2018 12:00:00 AM,,Camden Town,528946,183953,-0.14206,51.539759,POINT (-0.14206 51.539759),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3175,La Regina,9 Euston Road NW1 2SA,In Force,Kings Cross,Joshua Simons,Fayez Ghaley,Buona Café Limited,,Premises Licence,04/02/2013 12:00:00 AM,,,530315,182937,-0.122733,51.530312,POINT (-0.122733 51.530312),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1159,North London Bowling Club Ltd,North London Bowling Club Fitzroy Park N6 6HT,In Force,Highgate,Mr Ronald Windebank,,Ronald Windebank,,Premises Licence,09/11/2005 12:00:00 AM,,,527748,187077,-0.158217,51.568103,POINT (-0.158217 51.568103),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1862,35 Gray's Inn Road,35 Gray's Inn Road WC1X 8PP,In Force,Holborn & Covent Garden,,Fang Wei,"Michael Petsas, Rev Silver Ltd",,Premises Licence,22/02/2017 12:00:00 AM,27/10/2016 12:00:00 AM,,530941,182033,-0.114049,51.522043,POINT (-0.114049 51.522043),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3364,Camden Cafe,Former Site At 10-26 Jamestown Road NW1 7BY,In Force,Camden Town with Primrose Hill,Emma Jones,Zana Gramakova,"camden wharf cafe limited, Camden Wharf Cafe Limited",,Premises Licence,07/06/2018 12:00:00 AM,,Camden Town,528573,183991,-0.147448,51.540183,POINT (-0.147448 51.540183),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3558,Co-Operative Food,Former 39-43 Gray's Inn Road WC1X 8PR,In Force,Holborn & Covent Garden,Co-Operative Group Food Ltd,"Md Sharifur Rahman, MD Sharifur",Co-Operative Group Food Ltd,,Premises Licence,10/06/2019 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2270,Swan,7 Cosmo Place WC1N 3AP,In Force,Holborn & Covent Garden,Spirit Pub Company (Leased) Limited,Stephanie Lawler,Spirit Pub Company (Services) Limited,,Premises Licence,24/10/2011 12:00:00 AM,,,530342,181922,-0.122719,51.521184,POINT (-0.122719 51.521184),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\094478,Charco Charco Restaurant,83-95 Southampton Row WC1B 4HD,In Force,Bloomsbury,,Lei Jin,Charco Charco Ltd,Kwai Kam,Premises Licence,,,,530291,181866,-0.123475,51.520693,POINT (-0.123475 51.520693),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105355,The Nook,43 South End Road NW3 2PY,In Force,Hampstead Town,,Shalini Patel,,,Premises Licence,,,,527225,185601,-0.166293,51.554957,POINT (-0.166293 51.554957),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1112,Sarum Hall School Trust Limited,15 Eton Avenue NW3 3EL,In Force,Belsize,Ms Claire Livingstone,,Ms Claire Livingstone,,SSL - Registration,,,,527397,184510,-0.164208,51.545114,POINT (-0.164208 51.545114),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\092529,Wac Arts,213 Haverstock Hill NW3 4QP,In Force,Belsize,"Julie Weston, Julie Weston",,Wac Arts,,SSL - Registration,,,,527216,185161,-0.166556,51.551007,POINT (-0.166556 51.551007),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\101618,Pizzeria Cozaio,279e Finchley Road NW3 6LT,In Force,West Hampstead,,Stefan Gabriel Cojocaru,,,Premises Licence,,,,526172,184905,-0.181722,51.548938,POINT (-0.181722 51.548938),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1036,Marquis of Cornwallis,31 Marchmont Street WC1N 1AP,In Force,Bloomsbury,Blake Lapthorn,,Mitchells & Butlers Leisure Retail Ltd,,LPGMP - Permit,,,,530145,182341,-0.125402,51.524995,POINT (-0.125402 51.524995),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2392,The Abbey Tavern,124 Kentish Town Road NW1 9QB,In Force,Cantelowes,Ms Jill Legane,Michael Nicholas,"Solitaire Restaurants Limited, Solitaire Restaurants Limited",,Premises Licence,15/11/2017 12:00:00 AM,,,528963,184680,-0.141549,51.546288,POINT (-0.141549 51.546288),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2005,Bountiful Cow,5 Dane Street WC1R 4BL,In Force,Holborn & Covent Garden,St Antony's Limited,Miss Cvetanka Dukovska,St Antony's Limited,,Premises Licence,27/08/2005 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1701,Shell Camden Town,109-113 York Way N7 9QE,In Force,Cantelowes,Lockett & Co,"Chelvaratnam Jeyaseelan, shak md dilwar hossain, Vijeisanger Balasingham",Shell UK Oil Products Limited,,Premises Licence,23/08/2018 12:00:00 AM,,,529973,184699,-0.126985,51.546228,POINT (-0.126985 51.546228),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\116192,Rudy's Pizza,53-54 Tottenham Court Road W1T 2EJ,In Force,Bloomsbury,Billy Liggins,Neal Bates,Rudy's Pizza Limited,,Premises Licence,,,,529601,181713,-0.13347,51.519477,POINT (-0.13347 51.519477),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2158,Thai Metro,38 Charlotte Street W1T 2NN,In Force,Bloomsbury,Berwin Leighton Paisner,Mr EKKACHAI SOMBOONSARN,Mr EKKACHAI SOMBOONSARN,,Premises Licence,20/08/2005 12:00:00 AM,,,529471,181683,-0.135354,51.519237,POINT (-0.135354 51.519237),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1402,Duck Duck Goose Express,238 Kilburn High Road NW6 2BS,In Force,Kilburn,Johnnie Lo,Yanru Yan,Erolin Ltd,,Premises Licence,21/05/2013 12:00:00 AM,,,524992,184220,-0.198949,51.543047,POINT (-0.198949 51.543047),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\104231,Animal Justice Project,27 Old Gloucester Street WC1N 3AF,In Force,Holborn & Covent Garden,", Krysia Fenwick-Loye",,"Animal Justice Project, Animal Justice Project",,SSL - Registration,,,,530380,181857,-0.12217,51.520593,POINT (-0.12217 51.520593),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2768,ITV Services Ltd (formerly Carlton Comunication Ltd),200 Gray's Inn Road WC1X 8XZ,In Force,Holborn & Covent Garden,Berwin Leighton Paisner LLP,Paul White,ITV SERVICES LTD,,Premises Licence,21/05/2013 12:00:00 AM,,,530931,182188,-0.114136,51.523439,POINT (-0.114136 51.523439),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\099649,Creams Kilburn,182 Kilburn High Road NW6 4JD,In Force,Kilburn,Creams,,Buraq Cafes Private Limited,,Premises Licence,17/12/2019 12:00:00 AM,,,525187,183969,-0.196228,51.540748,POINT (-0.196228 51.540748),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\091410,Fatto Pizza & Beer,3 Pancras Square N1C 4AG,In Force,St Pancras & Somers Town,,,,,Premises Licence,,,,530144,183285,-0.125043,51.533481,POINT (-0.125043 51.533481),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3215,Chipotle Mexican Grill,114-116 Charing Cross Road WC2H 0JR,In Force,Holborn & Covent Garden,AMY Hayward,Paolo Rubbo,Chipotle Mexican Grill Uk Limited,,Premises Licence,13/03/2019 12:00:00 AM,,Seven Dials,529889,181189,-0.129489,51.514703,POINT (-0.129489 51.514703),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3371,Wagamama,58-62 Heath Street NW3 1EN,In Force,Hampstead Town,Thomas Harvey,Clelia Maisetti,Wagamama Limited,,Premises Licence,08/10/2015 12:00:00 AM,,,526403,185820,-0.178064,51.55711,POINT (-0.178064 51.55711),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105344,Camden Bakery,94 Camden High Street NW1 0LT,In Force,Regents Park,,Sameh Gerges,,Ryan Peermamode,Premises Licence,,,Camden Town,529077,183620,-0.14032,51.536734,POINT (-0.14032 51.536734),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1008,Worlds End,174 Camden High Street NW1 0NE,In Force,Camden Town with Primrose Hill,Alexandra Buckminster,,Glendola Leisure (Holdings) Limited,,LPGMP - Permit,,,Camden Town,528951,183826,-0.14206,51.538614,POINT (-0.14206 51.538614),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3731,Tom Dixon,Canalside Pavilion Granary Square N1C 1FA,In Force,Unknown,"thomas and thomas, Thomas and Thomas Partner LLP",Tanya Yilmaz,,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\009,William Hill,345-347 Gray's Inn Road WC1X 8PX,In Force,Kings Cross,,,"William Hill, William Hill Organization Limited",,Gambling Premises Licence,,,,530394,182943,-0.121593,51.530348,POINT (-0.121593 51.530348),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3019,St Pancras Grand,"Barlow House, St Pancras International S Pancras Road NW1 2QP",In Force,St Pancras & Somers Town,Miss Tilly Burton,Jean Christophe Roumignac,Searcy Tansley & Company Ltd,,Premises Licence,27/10/2016 12:00:00 AM,28/11/2016 12:00:00 AM,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2022,Dolphin,47 Tonbridge Street WC1H 9DW,In Force,Kings Cross,JH Licensing,Mr Michael Holden,Mr Michael Holden,,Premises Licence,18/07/2005 12:00:00 AM,,,530184,182764,-0.124684,51.528788,POINT (-0.124684 51.528788),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\107651,Sacro Dough,559 Finchley Road NW3 7BJ,In Force,Fortune Green,,Jalal Sharifi,,John Crockard,Premises Licence,,,,525207,185731,-0.195313,51.556579,POINT (-0.195313 51.556579),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2115,Honest Burgers (previously Strada),6 Great Queen Street WC2B 5DG,In Force,Holborn & Covent Garden,,,,,Premises Licence,,,Seven Dials,530484,181344,-0.120862,51.515959,POINT (-0.120862 51.515959),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3989,NISA LOCAL,7-11 Chalton Street NW1 1JD,In Force,St Pancras & Somers Town,Mr Graham Hopkins,DEWAN SANY,Goalsave Services Limited,,Premises Licence,,,,529843,182769,-0.129596,51.528911,POINT (-0.129596 51.528911),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1728,Blue Lion,133 Gray's Inn Road WC1X 8TZ,In Force,Holborn & Covent Garden,"Keystone Law Ltd, TLT Solicitors","Yvonne O Sullivan, Yvonne OSullivan",Blue Lion House Limited,,Premises Licence,21/09/2005 12:00:00 AM,,,530855,182196,-0.115228,51.523528,POINT (-0.115228 51.523528),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1210,SKM Food & Wine,9-10 Dunboyne Road NW3 2YY,In Force,Gospel Oak,Mr Mohan Kulaveerasingam,Mr Mohan Kulaveerasingam,"Mr Gowreesan Manivasagampillai, Mr Mohan Kulaveerasingam",,Premises Licence,25/06/2005 12:00:00 AM,,,527752,185343,-0.158789,51.552519,POINT (-0.158789 51.552519),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1180,La Sainte Union Parents and Friends,La Sainte Union Convent School Highgate Road NW5 1RP,In Force,Highgate,Joe Sutton,,La Sainte Union Parents Association,,SSL - Registration,,,,528379,186191,-0.149441,51.559998,POINT (-0.149441 51.559998),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2915,Bistro Lazz - Al Parco Pizzeria,2 Highgate West Hill N6 6JS,In Force,Highgate,ESI LICENCE,Mr Yusuf Devrim,YUSUF DEVRIM,,Premises Licence,09/07/2012 12:00:00 AM,,,528267,186338,-0.151002,51.561344,POINT (-0.151002 51.561344),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105108,Apartments 6 Denmark Street,6 Denmark Street WC2H 8LX,In Force,Holborn & Covent Garden,Michelle Peach,Emilie Russell,Consolidated Developments Limited,,Premises Licence,,,Seven Dials,529900,181247,-0.129309,51.515222,POINT (-0.129309 51.515222),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1032,Breakthrough Breast Cancer,246 High Holborn WC1V 7EX,In Force,Holborn & Covent Garden,The Legal Team,,Alice,,SSL - Registration,,,,530626,181511,-0.11878,51.517425,POINT (-0.11878 51.517425),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
