Site Identifier,Site Name,Group,Project,Status,Ward Code,Ward Name,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Location,Last Uploaded
CAM224,Tottenham Court Road (279),West End Project,West End Project,Historic,,,0.00,0.00,70.70,0.00,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529816,181391,-0.130467,51.516535,The approximate location of the diffusion tube,POINT (-0.130467 51.516535),25/05/2023 12:51:45 PM
CAM81,Tottenham Court Road,Statutory,Statutory,Live,E05013653,Bloomsbury,83.60,74.00,65.70,62.60,43.30,44.20,39.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529578,181762,-0.133758,51.519924,The approximate location of the diffusion tube,POINT (-0.133758 51.519924),25/05/2023 12:51:45 PM
CAM180,Guildford Street (west end),Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,56.90,54.10,36.60,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530234,182066,-0.124196,51.522505,The approximate location of the diffusion tube,POINT (-0.124196 51.522505),25/05/2023 12:51:45 PM
CAM88,Acland Burghley (Burghley Road gate),Statutory,Statutory,Live,E05013663,Kentish Town North,0.00,0.00,27.10,28.10,20.40,19.60,20.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529099,185881,-0.139148,51.55705,The approximate location of the diffusion tube,POINT (-0.139148 51.55705),25/05/2023 12:51:45 PM
CAM170,"Queens Grove (LC3, outside 37a Queens Crescent)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,22.60,21.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526924,183780,-0.171263,51.538662,The approximate location of the diffusion tube,POINT (-0.171263 51.538662),25/05/2023 12:51:45 PM
CAM279,Gordon House Road (LC8 outside Clanfield),Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,28.70,27.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528523,185778,-0.14749,51.556256,The approximate location of the diffusion tube,POINT (-0.14749 51.556256),25/05/2023 12:51:45 PM
CAM11,Minster Road (Mulberry House School),Healthy School Streets,Schools,Live,E05013656,Fortune Green,0.00,0.00,0.00,0.00,0.00,24.40,23.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524345,185133,-0.207952,51.551395,The approximate location of the diffusion tube,POINT (-0.207952 51.551395),25/05/2023 12:51:45 PM
CAM273,Swain's Lane south between Hillway and Highgate West Hill (LC66 outside FAM Green Grocery Market),Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,22.10,21.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528324,186396,-0.150134,51.561855,The approximate location of the diffusion tube,POINT (-0.150134 51.561855),25/05/2023 12:51:45 PM
CAM47,Action Street,Safe & Healthy Streets,Farringdon,Live,E05013666,Kings Cross,0.00,0.00,55.50,48.30,30.90,34.80,32.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530760,182782,-0.116353,51.528818,The approximate location of the diffusion tube,POINT (-0.116353 51.528818),25/05/2023 12:51:45 PM
CAM177,"King Henry's Road east of Primrose Hill Road (LC14, slightly further east than Whitton on south pavement)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,23.00,22.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527595,184210,-0.161437,51.542375,The approximate location of the diffusion tube,POINT (-0.161437 51.542375),25/05/2023 12:51:45 PM
CAM283,Cathcart Hill (LC outside 13 Cathcart Hill),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,21.60,20.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529119,186219,-0.138736,51.560083,The approximate location of the diffusion tube,POINT (-0.138736 51.560083),25/05/2023 12:51:45 PM
CAM107,"Camden Square East (no. 38, lighting column 15)",Safe & Healthy Streets,Camden Square,Live,E05013654,Camden Square,0.00,0.00,0.00,29.00,0.00,20.30,19.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529677,184531,-0.131313,51.544786,The approximate location of the diffusion tube,POINT (-0.131313 51.544786),25/05/2023 12:51:45 PM
CAM137,Hartland Road,Safe & Healthy Streets,Chalk Farm,Live,E05013660,Haverstock,0.00,0.00,0.00,33.70,25.20,22.70,22.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528582,184265,-0.147192,51.542646,The approximate location of the diffusion tube,POINT (-0.147192 51.542646),25/05/2023 12:51:45 PM
CAM164,"Randolph Street (outside no. 28, LC6)",Safe & Healthy Streets,,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,26.20,24.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529264,184155,-0.137404,51.541501,The approximate location of the diffusion tube,POINT (-0.137404 51.541501),25/05/2023 12:51:45 PM
CAM130,Camden High Street (American Candy),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,47.70,37.80,31.30,30.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528884,183901,-0.142973,51.539305,The approximate location of the diffusion tube,POINT (-0.142973 51.539305),25/05/2023 12:51:45 PM
CAM222,Charlotte Street (12),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,39.70,36.40,28.30,26.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529531,181588,-0.134499,51.518371,The approximate location of the diffusion tube,POINT (-0.134499 51.518371),25/05/2023 12:51:45 PM
CAM291,Goldington Crescent,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,20.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529611,183444,-0.132664,51.535032,The approximate location of the diffusion tube,POINT (-0.132664 51.535032),25/05/2023 12:51:45 PM
CAM132,Arlington Road/Inverness Street (Cavendish School),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,34.00,26.90,22.70,23.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528770,183887,-0.144621,51.539206,The approximate location of the diffusion tube,POINT (-0.144621 51.539206),25/05/2023 12:51:45 PM
CAM19,St Mary & St Pancras - Aldenham Road (near school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,22.90,21.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529522,183089,-0.134077,51.531862,The approximate location of the diffusion tube,POINT (-0.134077 51.531862),25/05/2023 12:51:45 PM
CAM308,Agar Grove westbound (LC20 outside 14 Agar Grove),Safe & Healthy Streets,,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,0.00,23.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529515,184274,-0.133742,51.542513,The approximate location of the diffusion tube,POINT (-0.133742 51.542513),25/05/2023 12:51:45 PM
CAM77,Swiss Cottage,Statutory,Statutory,Live,E05013652,Belsize,73.90,0.00,62.30,50.90,0.00,0.00,35.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526632,184393,-0.175251,51.544236,The approximate location of the diffusion tube,POINT (-0.175251 51.544236),25/05/2023 12:51:45 PM
CAM190,Coram Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,49.70,45.70,37.10,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530097,182242,-0.126105,51.524118,The approximate location of the diffusion tube,POINT (-0.126105 51.524118),25/05/2023 12:51:45 PM
CAM214,Great Russell Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,52.40,44.60,29.60,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530205,181673,-0.124759,51.51898,The approximate location of the diffusion tube,POINT (-0.124759 51.51898),25/05/2023 12:51:45 PM
CAM220,Tottenham Court Road (216),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,57.70,0.00,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529608,181749,-0.133331,51.5198,The approximate location of the diffusion tube,POINT (-0.133331 51.5198),25/05/2023 12:51:45 PM
CAM119,Haverstock Hill,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013652,Belsize,0.00,0.00,0.00,40.40,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527278,185153,-0.165665,51.550921,The approximate location of the diffusion tube,POINT (-0.165665 51.550921),25/05/2023 12:51:45 PM
CAM14,Ecole Jeannine Manuel - Bedford Avenue between Adeline Place and Morwell Street (LC5),Healthy School Streets,HSS Phase 4&5,Live,E05013653,Bloomsbury,0.00,0.00,0.00,0.00,0.00,26.20,27.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529804,181519,-0.130592,51.517688,The approximate location of the diffusion tube,POINT (-0.130592 51.517688),25/05/2023 12:51:45 PM
CAM64,Prince of Wales Road/Haverstock Hill (LC1),Safe & Healthy Streets,Prince of Wales,Live,E05013660,Haverstock,0.00,0.00,38.30,36.60,22.10,23.50,22.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527990,184602,-0.155602,51.545809,The approximate location of the diffusion tube,POINT (-0.155602 51.545809),25/05/2023 12:51:45 PM
CAM287,Chenies Place East,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,25.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529813,183349,-0.129789,51.534132,The approximate location of the diffusion tube,POINT (-0.129789 51.534132),25/05/2023 12:51:45 PM
CAM257,Granary Square,Statutory,Canal,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,23.40,23.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529988,183524,-0.127202,51.535665,The approximate location of the diffusion tube,POINT (-0.127202 51.535665),25/05/2023 12:51:45 PM
CAM5,Rona Road,Healthy School Streets,Schools,Live,E05013658,Gospel Oak,0.00,0.00,30.60,26.50,20.30,19.30,19.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528098,185597,-0.153683,51.554726,The approximate location of the diffusion tube,POINT (-0.153683 51.554726),25/05/2023 12:51:45 PM
CAM181,Bernard Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,43.20,41.50,31.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530292,182162,-0.123325,51.523355,The approximate location of the diffusion tube,POINT (-0.123325 51.523355),25/05/2023 12:51:45 PM
CAM162,Camden Park Road / Torriano Avenue 2 - Camden Park Road between South Villas and North Villas (LC9),Safe & Healthy Streets,,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,26.10,24.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529842,184780,-0.128843,51.546986,The approximate location of the diffusion tube,POINT (-0.128843 51.546986),25/05/2023 12:51:45 PM
CAM202,Mabledon Place,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,57.60,47.60,36.20,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529985,182674,-0.127559,51.528026,The approximate location of the diffusion tube,POINT (-0.127559 51.528026),25/05/2023 12:51:45 PM
CAM300,Chalton Street South,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,23.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529815,182830,-0.129951,51.529467,The approximate location of the diffusion tube,POINT (-0.129951 51.529467),25/05/2023 12:51:45 PM
CAM123,Hartland Road (lighting column 4),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,31.80,26.10,20.70,21.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528619,184315,-0.146641,51.543086,The approximate location of the diffusion tube,POINT (-0.146641 51.543086),25/05/2023 12:51:45 PM
CAM108,"Camden Terrace (corner of Camden Terrace and North Villas, lighting column 2)",Safe & Healthy Streets,Camden Square,Live,E05013654,Camden Square,0.00,0.00,0.00,29.50,0.00,20.60,19.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529725,184680,-0.130566,51.546114,The approximate location of the diffusion tube,POINT (-0.130566 51.546114),25/05/2023 12:51:45 PM
CAM174,"King Henry's Road between Adelaide Road and Harley Road (LC3, outside UCL Academy)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,27.80,29.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526930,184135,-0.171048,51.541851,The approximate location of the diffusion tube,POINT (-0.171048 51.541851),25/05/2023 12:51:45 PM
CAM173,Elsworthy Road between Elsworth Rise and Primrose Hill Road (parking sign outside St. Paul's CCE Primary School),Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,21.80,19.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527517,184159,-0.16258,51.541934,The approximate location of the diffusion tube,POINT (-0.16258 51.541934),25/05/2023 12:51:45 PM
CAM120,Pond Street/Fleet Road,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013658,Gospel Oak,0.00,0.00,0.00,45.00,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527314,185509,-0.165017,51.554112,The approximate location of the diffusion tube,POINT (-0.165017 51.554112),25/05/2023 12:51:45 PM
CAM27,Kentish Town CofE - Islip Street (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,20.10,19.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529114,185052,-0.139236,51.549597,The approximate location of the diffusion tube,POINT (-0.139236 51.549597),25/05/2023 12:51:45 PM
CAM169,Avenue Road (LC10),Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,26.50,26.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526885,183959,-0.17176,51.540279,The approximate location of the diffusion tube,POINT (-0.17176 51.540279),25/05/2023 12:51:45 PM
CAM276,Dartmouth Park Hill south (LC outside 48 Dartmouth Park Hill),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,26.60,25.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529025,186145,-0.140119,51.55944,The approximate location of the diffusion tube,POINT (-0.140119 51.55944),25/05/2023 12:51:45 PM
CAM87,Acland Burghley (Dartmouth Park Hill Bus Stop),Statutory,Statutory,Live,E05013663,Kentish Town North,0.00,0.00,42.50,37.90,28.50,25.80,24.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529118,185913,-0.138863,51.557334,The approximate location of the diffusion tube,POINT (-0.138863 51.557334),25/05/2023 12:51:45 PM
CAM124,Hawley Road (Hawley Primary School),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,42.90,34.10,26.80,27.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528881,184287,-0.142875,51.542775,The approximate location of the diffusion tube,POINT (-0.142875 51.542775),25/05/2023 12:51:45 PM
CAM99,Albert Street (96),Safe & Healthy Streets,Pratt-Delancey,Live,E05013655,Camden Town,0.00,0.00,0.00,29.70,23.10,21.70,20.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528836,183625,-0.143766,51.536836,The approximate location of the diffusion tube,POINT (-0.143766 51.536836),25/05/2023 12:51:45 PM
CAM208,Guildford Street,Safe & Healthy Streets,Torrington,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,45.50,46.50,31.40,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530352,182100,-0.122484,51.522784,The approximate location of the diffusion tube,POINT (-0.122484 51.522784),25/05/2023 12:51:45 PM
CAM12,Cliff Villas (Brecknock Primary School),Healthy School Streets,Schools,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,24.10,21.30,19.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529918,184786,-0.127745,51.547022,The approximate location of the diffusion tube,POINT (-0.127745 51.547022),25/05/2023 12:51:45 PM
CAM239,Tower Street,West End Project,West End Project,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,26.30,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530032,181005,-0.127498,51.513017,The approximate location of the diffusion tube,POINT (-0.127498 51.513017),25/05/2023 12:51:45 PM
CAM46,"Netley Primary School - William Road (outside school 'pupil and parent entrance', LC4)",Healthy School Streets,HSS Phase 3,Live,E05013668,Regents Park,0.00,0.00,0.00,0.00,0.00,23.80,22.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529113,182561,-0.140164,51.527211,The approximate location of the diffusion tube,POINT (-0.140164 51.527211),25/05/2023 12:51:45 PM
CAM233,Bedford Square (41),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,46.60,39.80,27.90,26.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529844,181551,-0.130004,51.517967,The approximate location of the diffusion tube,POINT (-0.130004 51.517967),25/05/2023 12:51:45 PM
CAM223,Tottenham Court Road (24-27),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,69.40,71.80,55.40,42.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529725,181553,-0.131718,51.518012,The approximate location of the diffusion tube,POINT (-0.131718 51.518012),25/05/2023 12:51:45 PM
CAM293,"Crowndale Centre, Eversholt Street",Future Neighbourhoods,Somers Town,Live,E05013668,Regents Park,0.00,0.00,0.00,0.00,0.00,0.00,28.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529224,183362,-0.138271,51.534384,The approximate location of the diffusion tube,POINT (-0.138271 51.534384),25/05/2023 12:51:45 PM
CAM298,"St. Aloysius Church, Phoenix Road",Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,23.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529555,182900,-0.133671,51.530156,The approximate location of the diffusion tube,POINT (-0.133671 51.530156),25/05/2023 12:51:45 PM
CAM58,Northington Street / King’s Mews (LC2),Safe & Healthy Streets,Grays inn Road,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,23.50,24.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530915,182046,-0.114394,51.522168,The approximate location of the diffusion tube,POINT (-0.114394 51.522168),25/05/2023 12:51:45 PM
CAM274,Dartmouth Park Hill north (LC on eastern side of road adjacent to Whittington Hospital),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,24.20,20.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528918,186959,-0.141363,51.566779,The approximate location of the diffusion tube,POINT (-0.141363 51.566779),25/05/2023 12:51:45 PM
CAM38,Beckford School - Ravenshaw Road (between Glastonbury Road and Dornefell Street),Healthy School Streets,HSS Phase 4&5,Live,E05013656,Fortune Green,0.00,0.00,0.00,0.00,0.00,20.90,20.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524860,185039,-0.200562,51.550436,The approximate location of the diffusion tube,POINT (-0.200562 51.550436),25/05/2023 12:51:45 PM
CAM225,Denmark Street (5),West End Project,West End Project,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,71.60,67.20,45.40,30.60,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529901,181254,-0.129293,51.515284,The approximate location of the diffusion tube,POINT (-0.129293 51.515284),25/05/2023 12:51:45 PM
CAM94,Delancey Street/Delancey Passage,Safe & Healthy Streets,Pratt-Delancey,Live,E05013668,Regents Park,0.00,0.00,0.00,34.50,27.30,31.80,28.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528971,183636,-0.141816,51.536904,The approximate location of the diffusion tube,POINT (-0.141816 51.536904),25/05/2023 12:51:45 PM
CAM193,Handel Street,Safe & Healthy Streets,Torrington,Historic,E05013666,Kings Cross,0.00,0.00,41.30,36.20,26.80,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530338,182420,-0.122567,51.525663,The approximate location of the diffusion tube,POINT (-0.122567 51.525663),25/05/2023 12:51:45 PM
CAM18,St Mary & St Pancras - Phoenix Road,Healthy School Streets,HSS Phase 4&5,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,23.80,23.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529617,182935,-0.132765,51.530457,The approximate location of the diffusion tube,POINT (-0.132765 51.530457),25/05/2023 12:51:45 PM
CAM52,Summers Street,Safe & Healthy Streets,Farringdon,Live,E05013662,Holborn and Covent Garden,0.00,0.00,37.20,32.70,23.80,22.20,23.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,531239,182105,-0.109704,51.522623,The approximate location of the diffusion tube,POINT (-0.109704 51.522623),25/05/2023 12:51:45 PM
CAM101,Parkway/A4201 (121),Safe & Healthy Streets,Pratt-Delancey,Live,E05013668,Regents Park,0.00,0.00,0.00,46.30,38.60,36.20,32.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528654,183570,-0.146409,51.536383,The approximate location of the diffusion tube,POINT (-0.146409 51.536383),25/05/2023 12:51:45 PM
CAM80,Endsleigh Gardens (AQMesh colocation),Statutory,Statutory,Live,E05013653,Bloomsbury,0.00,0.00,0.00,49.50,35.30,34.30,30.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529689,182470,-0.131899,51.526261,The approximate location of the diffusion tube,POINT (-0.131899 51.526261),25/05/2023 12:51:45 PM
CAM266,Kilburn High Road between Priory Park Road and The Terrace (LC outside 180 Kilburn High Road),Safe & Healthy Streets,,Live,E05013665,Kilburn,0.00,0.00,0.00,0.00,0.00,42.30,45.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525156,183991,-0.196667,51.540952,The approximate location of the diffusion tube,POINT (-0.196667 51.540952),25/05/2023 12:51:45 PM
CAM209,Bloomsbury Square,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,71.20,60.40,40.30,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530402,181627,-0.121939,51.518521,The approximate location of the diffusion tube,POINT (-0.121939 51.518521),25/05/2023 12:51:45 PM
CAM184,Russell Square nouth,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,53.80,47.00,31.60,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530057,182060,-0.126748,51.522492,The approximate location of the diffusion tube,POINT (-0.126748 51.522492),25/05/2023 12:51:45 PM
CAM98,Delancey Street/Albert Street,Safe & Healthy Streets,Pratt-Delancey,Live,E05013655,Camden Town,0.00,0.00,0.00,43.00,34.60,31.30,31.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528866,183590,-0.143346,51.536515,The approximate location of the diffusion tube,POINT (-0.143346 51.536515),25/05/2023 12:51:45 PM
CAM69,Prince of Wales Road/Grafton Road (LC1),Safe & Healthy Streets,Prince of Wales,Live,E05013664,Kentish Town South,0.00,0.00,45.90,39.10,25.50,27.10,26.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528736,184719,-0.144807,51.546691,The approximate location of the diffusion tube,POINT (-0.144807 51.546691),25/05/2023 12:51:45 PM
CAM306,Goods Way,Future Neighbourhoods,Somers Town,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,0.00,30.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530231,183453,-0.123727,51.534971,The approximate location of the diffusion tube,POINT (-0.123727 51.534971),25/05/2023 12:51:45 PM
CAM247,Mercer Street North,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,31.30,25.70,26.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530131,181105,-0.126035,51.513893,The approximate location of the diffusion tube,POINT (-0.126035 51.513893),25/05/2023 12:51:45 PM
CAM3,New End T-Junction,Healthy School Streets,Schools,Live,E05013659,Hampstead Town,0.00,0.00,32.20,26.40,20.20,19.10,17.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526518,185989,-0.17632,51.558605,The approximate location of the diffusion tube,POINT (-0.17632 51.558605),25/05/2023 12:51:45 PM
CAM282,Chetwynd Road east (LC4 outside 107 Chetwynd Road),Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,24.90,23.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528924,186085,-0.141597,51.558924,The approximate location of the diffusion tube,POINT (-0.141597 51.558924),25/05/2023 12:51:45 PM
CAM268,Kilburn High Road at corner with Grangeway (One Way sign outside Speedy Noodle),Safe & Healthy Streets,,Live,E05013665,Kilburn,0.00,0.00,0.00,0.00,0.00,30.00,31.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524998,184185,-0.198875,51.542731,The approximate location of the diffusion tube,POINT (-0.198875 51.542731),25/05/2023 12:51:45 PM
CAM252,Earlham Street East,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,27.70,25.20,25.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530139,181178,-0.125893,51.514547,The approximate location of the diffusion tube,POINT (-0.125893 51.514547),25/05/2023 12:51:45 PM
