Date,Offence,Financial Year,Offence Type,Last Uploaded
16/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
02/03/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
27/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
22/05/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
14/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
11/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
06/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/01/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
17/01/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
19/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
13/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
31/05/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
30/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
05/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
05/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
02/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
21/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
21/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
21/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
21/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
21/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
20/11/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
07/02/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
04/07/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
08/12/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/12/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/12/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/12/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/12/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/04/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
17/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
02/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
29/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
22/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
12/05/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
12/05/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
12/05/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
29/09/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
20/06/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
31/01/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
19/08/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
19/08/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
10/11/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
14/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
12/08/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
22/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
10/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
10/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
10/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
10/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
14/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
26/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
12/01/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/01/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
06/11/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
06/11/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
06/11/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
06/11/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
06/11/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
26/06/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
26/06/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
15/11/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
15/11/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
24/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
21/11/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
28/06/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
06/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
25/03/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
25/03/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
24/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
24/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
10/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
16/01/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/01/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
28/10/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
14/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
25/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
08/08/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
11/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
09/09/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
09/09/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
09/09/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
20/09/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
05/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
27/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
19/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
01/04/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
18/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/04/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
26/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
28/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
14/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
22/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
19/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
29/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
29/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
21/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
21/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
01/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
09/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
09/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
09/05/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
13/06/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
12/02/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2012/13,Flytip,20/09/2023
15/10/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
15/10/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
29/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
29/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
29/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
29/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
29/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
15/09/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
13/02/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
13/02/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
15/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
15/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
15/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
15/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
07/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
03/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
19/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
19/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
13/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/06/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
27/06/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
27/06/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
04/04/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
04/04/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
25/03/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
02/06/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
02/06/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
31/03/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
25/10/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
17/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
17/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
17/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
13/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
13/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
13/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
09/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
02/02/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
29/08/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
24/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
24/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
24/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
24/08/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
30/10/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
08/10/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
18/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
09/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
28/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
08/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
08/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
03/08/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
03/08/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
11/12/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
05/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
04/11/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
04/11/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
07/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
27/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
06/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/09/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
04/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
14/08/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
14/08/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
16/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
16/03/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
25/04/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
09/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
15/09/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
06/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
06/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
25/06/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
15/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
