Local Authority Asset Number,Street Name,Ward Name,Postcode,Description,Switch Regime,Wattage,Lamp Type,Column Type,Column Height,Heritage Status,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Organisation URI,Last Uploaded
705053,BUCK STREET,Camden Town with Primrose Hill,NW1 8QP,JUNCTION WITH CAMDEN HIGH STREET,35/18,110,Generic LED Lighting,Lighting Column,800,No,528848,183993,-0.143458,51.540141,POINT (-0.143458 51.540141),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
702610,CHRISTCHURCH PASSAGE,Hampstead Town,NW3 1JJ,O/S SCHOOL,35/18,100,High Pressure Sodium,Lighting Column,300,Yes,526500,186115,-0.176534,51.559742,POINT (-0.176534 51.559742),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
707384,MARQUIS ROAD,Cantelowes,NW1 9UD,OUTSIDE 31,35/18,83,Generic LED Lighting,Lighting Column,800,No,529946,184589,-0.127414,51.545246,POINT (-0.127414 51.545246),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
7042,ALDRED ROAD,Fortune Green,NW6 1AG,OPP 13,35/18,25,Generic LED Lighting,Lighting Column,500,No,525150,185319,-0.196281,51.552889,POINT (-0.196281 51.552889),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70956,CANFIELD GARDENS,Swiss Cottage,NW6 3DY,OPP NUMBER 94,35/18,7,Light Emitting Diodes (LEDs),Lighting Column,300,No,525712,184352,-0.188525,51.544074,POINT (-0.188525 51.544074),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
70418,MAYGROVE ROAD,Fortune Green,NW6 2EE,O/S 45,35/18,50,Generic LED Lighting,Lighting Column,800,No,524820,184727,-0.201248,51.547642,POINT (-0.201248 51.547642),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
705963,ISLIP STREET,Kentish Town,NW5 2UG,OPP N 89B,35/18,48,Generic LED Lighting,Lighting Column,800,No,529315,185033,-0.136346,51.549381,POINT (-0.136346 51.549381),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
708451,GOODGE STREET,Bloomsbury,W1T 2PP,O/S NO 29,35/18,152,Generic LED Lighting,Lighting Column,800,No,529492,181724,-0.135011,51.519603,POINT (-0.135011 51.519603),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
708785,TAVISTOCK SQUARE,Bloomsbury,WC1H 9EX,BY 36-45,35/18,152,Generic LED Lighting,Lighting Column,800,No,529870,182288,-0.129358,51.524584,POINT (-0.129358 51.524584),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
702729,FOOTPATH BETWEEN 94/96 SOUTH HILL PARK LEADING TO EAST HEATH ROAD,Highgate,NW3 2SN,FOOTPATH BETWEEN 94/96 SOUTH HILL PARK LEADING TO EAST HEATH ROAD,35/18,21,Generic LED Lighting,Lighting Column,500,No,527300,186004,-0.16504,51.558565,POINT (-0.16504 51.558565),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
705419,MAITLAND PARK VILLAS,Haverstock,NW3 2HG,O/S FLATS,35/18,90,Cosmopolis,Lighting Column,800,No,527915,184930,-0.156563,51.548774,POINT (-0.156563 51.548774),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
701028,FAIRFAX ROAD,Swiss Cottage,NW6 4DY,O/S 83,35/18,56,Generic LED Lighting,Lighting Column,800,No,526329,184161,-0.1797,51.54222,POINT (-0.1797 51.54222),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
7011669,THEOBALD'S ROAD,Holborn and Covent Garden,WC1X 8WB,O/S 98,35/18,106,Generic LED Lighting,Lighting Column,800,Yes,530611,181818,-0.118857,51.52019,POINT (-0.118857 51.52019),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
7010730,LEATHER LANE,Holborn and Covent Garden,EC1N 7SQ,OPP 23-25,35/18,51,Generic LED Lighting,Lighting Column,500,No,531274,181808,-0.10931,51.519947,POINT (-0.10931 51.519947),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
705637,ST ANN'S GARDENS,Haverstock,NW5 4ER,O/S NO 5,35/18,70,High Pressure Sodium,Lighting Column,400,Yes,528015,184772,-0.155179,51.547331,POINT (-0.155179 51.547331),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
7011620,HAVERSTOCK HILL,Haverstock,NW3 2BH,O/S NO 62,35/18,61,Generic LED Lighting,Lighting Column,800,Yes,527991,184576,-0.155596,51.545575,POINT (-0.155596 51.545575),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
7010181,PARKER STREET,Holborn and Covent Garden,WC2B 5PH,FRONT OF N 28,35/18,29,Generic LED Lighting,Lighting Column,500,No,530423,181307,-0.121754,51.515641,POINT (-0.121754 51.515641),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
703181,SOUTH END ROAD,Gospel Oak,NW3 2PT,ON ISLAND OPP NO. 7,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,527276,185535,-0.165555,51.554355,POINT (-0.165555 51.554355),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
705867,CHARLTON KING'S ROAD,Kentish Town,NW5 2SB,BY 17,35/18,27,Generic LED Lighting,Lighting Column,500,No,529584,185260,-0.132385,51.551359,POINT (-0.132385 51.551359),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
701847,CROFTWAY,Frognal and Fitzjohns,NW3 7SS,IN FOOTPATH,35/18,90,Cosmopolis,Lighting Column,400,Yes,525444,185825,-0.191863,51.557371,POINT (-0.191863 51.557371),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
709075,CROMER STREET,King's Cross,WC1H 8JS,OPP N 114,35/18,41,Generic LED Lighting,Lighting Column,1000,No,530236,182618,-0.123963,51.527466,POINT (-0.123963 51.527466),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
705624,RHYL STREET,Haverstock,NW5 4LY,OPP 5,35/18,42,Generic LED Lighting,Lighting Column,500,No,528372,184845,-0.150007,51.547906,POINT (-0.150007 51.547906),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
708450,GOODGE STREET,Bloomsbury,W1T 2QR,O/S NO 44,35/18,152,Generic LED Lighting,Lighting Column,800,No,529457,181714,-0.135518,51.519521,POINT (-0.135518 51.519521),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
570720,NEAL'S YARD,Holborn and Covent Garden,WC2H 9ER,,35/18,39,Generic LED Lighting,Wall Light,,,530109,181167,-0.126328,51.514455,POINT (-0.126328 51.514455),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
701197,GREENCROFT GARDENS,Swiss Cottage,NW6 3HU,OPP 3 HEATH VILLAS,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,526294,184529,-0.180073,51.545535,POINT (-0.180073 51.545535),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
705549,PRINCE OF WALES ROAD,Haverstock,NW5 3PU,AT J/W TRURO ST,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,528184,184606,-0.152804,51.545801,POINT (-0.152804 51.545801),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
706513,CHALCOT ROAD,Camden Town with Primrose Hill,NW1 8LN,FRONT OF 27,35/18,38,Generic LED Lighting,Lighting Column,500,Yes,528070,184022,-0.154659,51.540578,POINT (-0.154659 51.540578),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
704635,MANSFIELD ROAD,Gospel Oak,NW3 2HP,O/S NO 26,35/18,93,Generic LED Lighting,Lighting Column,800,No,527873,185455,-0.156978,51.553501,POINT (-0.156978 51.553501),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
707015,STANHOPE STREET,Regent's Park,NW1 3RB,BY HARRINGTON HSEE,35/18,42,Generic LED Lighting,Lighting Column,800,No,529066,182897,-0.140718,51.530242,POINT (-0.140718 51.530242),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
701280,KILBURN HIGH ROAD,Kilburn,NW6 4JD,O/S DIXONS,35/18,152,Generic LED Lighting,Lighting Column,1000,No,525190,183944,-0.196193,51.540523,POINT (-0.196193 51.540523),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
7010349,SOUTHAMPTON ROW,Holborn and Covent Garden,WC1N 3AE,OPP A BANK,35/18,116,Generic LED Lighting,Lighting Column,1000,No,530425,181707,-0.121577,51.519235,POINT (-0.121577 51.519235),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
704196,COURTHOPE ROAD,Gospel Oak,NW3 2LD,OUTSIDE 42,35/18,21,Generic LED Lighting,Lighting Column,600,No,527921,185643,-0.156218,51.55518,POINT (-0.156218 51.55518),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
7010217,RUSSELL SQUARE,Bloomsbury,WC1B 5DP,O/S 32,35/18,104,LED Street Lights,Lighting Column,1000,No,530029,181912,-0.127206,51.521169,POINT (-0.127206 51.521169),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
704726,RAYDON STREET,Highgate,N19 5TZ,BY 31 - 46 STONELEIGH TERRACE,35/18,56,Generic LED Lighting,Lighting Column,800,No,528836,186705,-0.142638,51.564516,POINT (-0.142638 51.564516),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
705879,COUNTESS ROAD,Kentish Town,NW5 2XJ,BY 42,35/18,51,Generic LED Lighting,Lighting Column,600,No,529311,185450,-0.13625,51.553129,POINT (-0.13625 51.553129),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
709871,ENDELL STREET,Holborn and Covent Garden,WC2H 9BD,S/O NO. 20,35/18,72,Generic LED Lighting,Lighting Column,800,No,530236,181179,-0.124495,51.514534,POINT (-0.124495 51.514534),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
708939,ARGYLE STREET,King's Cross,WC1H 8EJ,S/O NO. 7,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,530231,182841,-0.123953,51.529471,POINT (-0.123953 51.529471),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
702723,FOOTPATH FROM EAST HEATH ROAD TO VALE OF HEATH,Highgate,NW3 1BS,FOOTPATH FROM EAST HEATH ROAD TO VALE OF HEATH,35/18,100,High Pressure Sodium,Lighting Column,500,Yes,526718,186275,-0.173333,51.561131,POINT (-0.173333 51.561131),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
7010139,NEW OXFORD STREET,Holborn and Covent Garden,WC1A 1BL,J/W SHAFTESBURY AVENUE,35/18,140,Cosmopolis,Lighting Column,1000,No,530125,181448,-0.125994,51.516977,POINT (-0.125994 51.516977),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
706430,ALBERT STREET,Regent's Park,NW1 7LU,BY 9,35/18,29,Generic LED Lighting,Lighting Column,600,No,528994,183342,-0.141592,51.534257,POINT (-0.141592 51.534257),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
708810,UPPER WOBURN PLACE,King's Cross,WC1H 0JW,OPP J/W TAVISTOCK SQUARE,Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,300,No,529875,182446,-0.129228,51.526003,POINT (-0.129228 51.526003),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
703946,PERCEVAL AVENUE,Hampstead Town,NW3 4PY,O/S NO 14,35/18,60,Cosmopolis,Lighting Column,600,No,527073,185188,-0.168607,51.551282,POINT (-0.168607 51.551282),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
706585,EVERTON BUILDINGS,Regent's Park,NW1 3JX,1ST FROM STANHOPE STREET,35/18,21,Generic LED Lighting,Lighting Column,600,No,529076,182654,-0.140663,51.528055,POINT (-0.140663 51.528055),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
709190,GRAY'S INN ROAD,King's Cross,WC1X 8LH,OPP N 203,35/18,152,Generic LED Lighting,Lighting Column,1000,No,530651,182543,-0.118012,51.526696,POINT (-0.118012 51.526696),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
7011333,LONGFORD STREET,Regent's Park,NW1 3FG,J/W SEATON STREET,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,,,529085,182434,-0.140613,51.526076,POINT (-0.140613 51.526076),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
705659,SANDALL ROAD,Cantelowes,NW5 2AP,ON ISLAND BY SCHOOL,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,600,No,529490,184649,-0.133964,51.54589,POINT (-0.133964 51.54589),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
704081,BRAMSHILL GARDENS,Highgate,NW5 1JH,BY NO.8,35/18,27,Generic LED Lighting,Lighting Column,500,No,528892,186505,-0.141904,51.562706,POINT (-0.141904 51.562706),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
707343,GEORGIANA STREET,Camden Town with Primrose Hill,NW1 0SG,JUNCTION WITH LYME,35/18,42,Generic LED Lighting,Lighting Column,600,No,529299,183975,-0.136965,51.539876,POINT (-0.136965 51.539876),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
70687,WESTBERE ROAD,Fortune Green,NW2 2RP,ON C/I SOUTH OF ENTRANCE TO HAMPSTEAD SCHOOL,,,,Lighting Column,600,No,524326,185531,-0.208085,51.554976,POINT (-0.208085 51.554976),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
704492,HIGHGATE WEST HILL,Highgate,N6 6DB,J/W HIGHGATE HIGH ST,35/18,102,Generic LED Lighting,Lighting Column,800,No,528311,187446,-0.149938,51.571295,POINT (-0.149938 51.571295),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
706709,LONGFORD STREET,Regent's Park,NW1 3PA,BY 28,35/18,48,Generic LED Lighting,Lighting Column,800,No,528934,182389,-0.142805,51.525706,POINT (-0.142805 51.525706),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
7010854,ORDE HALL STREET,Holborn and Covent Garden,WC1N 3PF,OPP NO 2,35/18,51,Generic LED Lighting,Lighting Column,600,No,530601,181928,-0.11896,51.521181,POINT (-0.11896 51.521181),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
7011175,TOTTENHAM COURT ROAD,Bloomsbury,W1T 7NE,ON C/I  AT J/W GRAFTON WAY (NEAR BOOTS),35/18,150,High Pressure Sodium,Lighting Column,800,Yes,529319,182190,-0.137332,51.52383,POINT (-0.137332 51.52383),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
701014,DYNHAM ROAD,Kilburn,NW6 2NT,O/S 35,35/18,61,Generic LED Lighting,Lighting Column,600,No,525287,184341,-0.194654,51.544069,POINT (-0.194654 51.544069),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
7010291,SHAFTESBURY AVENUE,Holborn and Covent Garden,WC2H 8EB,NEAR JUNCTION WITH GRAPE ST,35/18,90,Cosmopolis,Lighting Column,1000,No,530120,181409,-0.126081,51.516628,POINT (-0.126081 51.516628),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
703210,SPANIARDS ROAD,Hampstead Town,NW3 7JD,S/O LC 14,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,526435,186800,-0.177225,51.565912,POINT (-0.177225 51.565912),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
709186,GRAY'S INN ROAD,Holborn and Covent Garden,EC1N 2NS,J/W HIGH HOLBORN,35/18,140,Cosmopolis,Lighting Column,1000,No,531144,181626,-0.11125,51.518341,POINT (-0.11125 51.518341),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
707818,CAMLEY STREET,Cantelowes,N1C 4PG,S/O NO. 134,35/18,34,LED Street Lights,Lighting Column,600,No,529657,184243,-0.131707,51.542203,POINT (-0.131707 51.542203),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
704171,CHETWYND ROAD,Kentish Town,NW5 1PB,ON ISLAND BY GROVE END,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,400,No,528591,185840,-0.146487,51.556798,POINT (-0.146487 51.556798),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
701875,ELDON GROVE,Hampstead Town,NW3 5PH,OPP NO 8,35/18,38,Generic LED Lighting,Lighting Column,500,Yes,526804,185462,-0.172386,51.553805,POINT (-0.172386 51.553805),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
704407,HIGHGATE ROAD,Highgate,NW5 1LJ,BY 149,35/18,86,Generic LED Lighting,Lighting Column,800,No,528604,185787,-0.146319,51.556319,POINT (-0.146319 51.556319),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
70998,COMPAYNE GARDENS,West Hampstead,NW6 3RW,OPP. NO. 88,35/18,21,Generic LED Lighting,Lighting Column,600,No,525549,184467,-0.190833,51.545144,POINT (-0.190833 51.545144),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
7010753,LINCOLN'S INN FIELDS,Holborn and Covent Garden,WC2A 3AA,O/S NO 2,35/18,44,Generic LED Lighting,Lighting Column,400,Yes,530650,181427,-0.11844,51.516667,POINT (-0.11844 51.516667),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
708137,NORTH GOWER STREET,Regent's Park,NW1 2NB,"S/O  188, AT J/W DRUMMOND ST",Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,300,No,529315,182525,-0.137266,51.526842,POINT (-0.137266 51.526842),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
705693,STUCLEY PLACE,Camden Town with Primrose Hill,NW1 8NJ,O/S NO 8,35/18,56,Generic LED Lighting,Lighting Column,600,No,528865,184025,-0.143201,51.540425,POINT (-0.143201 51.540425),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
704901,SWAIN'S LANE,Highgate,N6 6QX,O/S 9,35/18,86,Generic LED Lighting,Lighting Column,800,No,528322,186397,-0.150162,51.561865,POINT (-0.150162 51.561865),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
704777,ST ALBAN'S ROAD,Highgate,NW5 1RH,J/W CROFTDOWN RD,35/18,56,Generic LED Lighting,Lighting Column,800,No,528709,186497,-0.144545,51.562676,POINT (-0.144545 51.562676),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
707687,YORK WAY,Cantelowes,N7 9QD,O/S NO 107 AT J/W CAMDEN PARK RD,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,529993,184667,-0.126708,51.545936,POINT (-0.126708 51.545936),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
7011540,PANCRAS ROAD,St Pancras and Somers Town,NW1 1HA,OPP 114-119 NEVILLE CLOSE,35/18,90,Cosmopolis,Lighting Column,1000,No,529866,183295,-0.129044,51.533635,POINT (-0.129044 51.533635),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
570997,MONMOUTH STREET,Holborn and Covent Garden,WC2H 9EW,O/S The Crown on Corner,35/18,60,Cosmopolis,Wall Light,,,530069,181114,-0.126924,51.513988,POINT (-0.126924 51.513988),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
7011570,HAVERSTOCK HILL,Haverstock,NW3 2BN,OPP HAVERSTOCK SCHOOL,35/18,61,Generic LED Lighting,Lighting Column,800,Yes,528067,184483,-0.154535,51.544722,POINT (-0.154535 51.544722),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
701952,FROGNAL,Frognal and Fitzjohns,NW3 6YA,O/S 69,35/18,42,Generic LED Lighting,Lighting Column,500,No,526066,185669,-0.182951,51.555831,POINT (-0.182951 51.555831),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
708770,TOTTENHAM STREET,Bloomsbury,W1T 4PW,O/S NO 73 CHARLOTTE ST,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529383,181776,-0.136562,51.520095,POINT (-0.136562 51.520095),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
708280,WERRINGTON STREET,St Pancras and Somers Town,NW1 1QD,SIDE OF 18 POLYGON ROAD,35/18,60,Cosmopolis,Lighting Column,600,No,529550,183014,-0.133701,51.531182,POINT (-0.133701 51.531182),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
709518,TAVISTOCK PLACE,King's Cross,WC1H 9RT,"O/S CHURCH, 1ST FROM J/W REGENT SQUARE",35/18,104,LED Street Lights,Lighting Column,1000,Yes,530339,182500,-0.122523,51.526382,POINT (-0.122523 51.526382),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
705927,GAISFORD STREET,Cantelowes,NW5 2ED,FRONT OF N36,35/18,60,Generic LED Lighting,Lighting Column,800,No,529115,184868,-0.139289,51.547944,POINT (-0.139289 51.547944),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
709648,BEDFORD SQUARE,Bloomsbury,WC1B 3HH,FRONT OF  N 22,35/18,33,Generic LED Lighting,Lighting Column,400,Yes,529784,181687,-0.130818,51.519203,POINT (-0.130818 51.519203),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
707860,CHALTON STREET,St Pancras and Somers Town,NW1 1NP,2 ND FROM GOLDINGTON CRESCENT,35/18,60,Cosmopolis,Lighting Column,600,No,529561,183424,-0.133392,51.534864,POINT (-0.133392 51.534864),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
705508,MAITLAND PARK ROAD,Haverstock,NW3 2HA,O/S 53 TO 59,35/18,42,Generic LED Lighting,Lighting Column,600,No,527984,184821,-0.155608,51.547779,POINT (-0.155608 51.547779),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7068,ASMARA ROAD,Fortune Green,NW2 3SS,O/S 21,35/18,27,Generic LED Lighting,Lighting Column,500,No,524451,185460,-0.206308,51.554311,POINT (-0.206308 51.554311),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
709073,CRESTFIELD STREET,King's Cross,WC1X 8BD,OPP. NO. 8,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,530388,182876,-0.121678,51.529749,POINT (-0.121678 51.529749),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
706649,GLOUCESTER GATE BRIDGE,Regent's Park,NW1 7PX,ON BRIDGE,35/18,90,Cosmopolis,Lighting Column,800,No,528627,183506,-0.14682,51.535815,POINT (-0.14682 51.535815),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
706206,OSENEY CRESCENT,Cantelowes,NW5 2AU,FRONT OF N 22,35/18,48,Generic LED Lighting,Lighting Column,800,No,529505,184859,-0.133671,51.547773,POINT (-0.133671 51.547773),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
701572,SPRINGFIELD LANE,Kilburn,NW6 5UX,BACK OF 13 GREVILLE ROAD,35/18,29,Generic LED Lighting,Lighting Column,500,No,525605,183529,-0.190361,51.536701,POINT (-0.190361 51.536701),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
706708,LONGFORD STREET,Regent's Park,NW1 4DF,BY OSNABURH ST,35/18,48,Generic LED Lighting,Lighting Column,800,No,528912,182381,-0.143125,51.525639,POINT (-0.143125 51.525639),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
706973,ROBERT STREET,Regent's Park,NW1 3JR,NEAR STANHOPE ST,35/18,42,Generic LED Lighting,Lighting Column,800,No,529085,182714,-0.140511,51.528593,POINT (-0.140511 51.528593),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
704425,HIGHGATE ROAD,Kentish Town,NW5 1JY,BY CHURCH,35/18,86,Generic LED Lighting,Lighting Column,800,No,528911,185377,-0.142043,51.552564,POINT (-0.142043 51.552564),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
705905,FALKLAND ROAD,Kentish Town,NW5 2XB,O/S NO 81,35/18,42,Generic LED Lighting,Lighting Column,500,No,529367,185299,-0.135498,51.551759,POINT (-0.135498 51.551759),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
709055,COLEY STREET,Holborn and Covent Garden,WC1X 8HB,MIDDLE OF 3 COLUMNS,35/18,42,Generic LED Lighting,Lighting Column,500,No,530909,182221,-0.114415,51.523743,POINT (-0.114415 51.523743),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
