Local Authority Reference,Works Status,Works Type,Category Of Works,Description Of Works,Street,Location Of Works,Locality,Start Date,End Date,Reference,Responsible Company,Contact Telephone Number,Emergency Contact Telephone Number,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LA00514288,PROPOSED WORKS,MAJOR,Streetworks,[Utility asset works] Connections Projects: Installation of a new electricity supply for a customer:Bus Stop Suspension: INSTALLATION OF ELECTRICAL DUCTS - UKPN GROWTH SCHEME,West End Lane,J/O Gascony Avenue - J/O Woodchurch Road,West Hampstead,08/08/2024,24/08/2024,EC400-54120491,Uk Power Networks Eastern& London,-,-,E05013665,Kilburn,525389.25,184170.2,-0.193241,51.542512,"(51.542512, -0.193241)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514830,PROPOSED WORKS,MINOR,Streetworks,"[Utility asset works] 1 ,Install 3m of 1 way poly duct in Footway",Purchese Street,"20400804 - OPP ADJ 40-42 ON PURCHESE STREET, PURCHESE STREET",St Pancras And Somers Town,02/04/2024,04/04/2024,BC410-LO00000500339104500,Bt,-,-,E05013669,St Pancras and Somers Town,529798,183184,-0.130065,51.532653,"(51.532653, -0.130065)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513291,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"GEORGIANA STREET  Temporary Traffic Restriction S14(1): 42866  Reason: To facilitate carriageway improvement works  London Borough of Camden / William Okpoho  Operational Dates: 04-03-24 to 26-04-24 (8am to 5pm)  Details of Order: Close Georgiana Street at the junction with Royal College Street andSt Pancras Way  Diversions: Westbound via St Pancras Way, Pancras Road and Royal College Street. Eastbound via Royal College Street, Randolph Street and St Pancras Way.",Georgiana Street,Junction with Royal College Street,Camden Town,04/03/2024,26/04/2024,CM-L-LIVE-00059407,Camden,-,-,E05013669,St Pancras and Somers Town,529178.92,183905.61,-0.138721,51.53928,"(51.53928, -0.138721)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514761,PROPOSED WORKS,MINOR,Streetworks,[Highway repair and maintenance works] slot cut c/w sensor loops to repair traffic signals SD0  plusfeed to existing chamber   southbound c/w swapping lane 1 & 2 and f/w to chamber (ped access maintained),York Way,03/187 Yun133044 York Way Islington Islington (permit) 70m FSL junction with Copenhagen Street,St Pancras And Somers Town,08/04/2024,10/04/2024,YG524-24876794,Transport For London,-,-,,,530297.92,183778.95,-0.122642,51.537885,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509004,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Crane,Oversailing of the highway by a crane sited on private property at 2 Hampden Close,Hampden Close,2,St Pancras And Somers Town,23/10/2023,22/04/2024,CM-L-LIVE-00058808,Camden,-,-,E05013669,St Pancras and Somers Town,529820.8,183246.65,-0.129713,51.533211,"(51.533211, -0.129713)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512575,WORKS ABANDONED,MAJOR,Streetworks,[Optional permit no fee] Brickwork repairs to wall fractures. There is also a requirement to raise the height of the parapet.,Oval Road,On the footway at the railway bridge,Camden Town,25/03/2024,19/04/2024,K337-PARK-VILLAGE,Network Rail -Promoters National,-,-,E05013655,Camden Town,528631.19,183680.13,-0.146697,51.537379,"(51.537379, -0.146697)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514854,WORKS ABANDONED,MINOR,Streetworks,[Utility asset works] WP1-Demolsh existing cabinet.  WP2-Build new FW8 chamber,Agar Grove,JUST WEST OF 76 AGAR GROVE,Cantelowes,25/04/2024,26/04/2024,NK103-DIS157481,Virgin Media,-,-,E05013654,Camden Square,529706.57,184336.76,-0.130958,51.543034,"(51.543034, -0.130958)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505874,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate demolition of existing communiy hall to construct 2 aparmen buildings,Purchese Street,2 HAMPDEN CLOSE,St Pancras And Somers Town,31/07/2023,30/03/2024,CM-L-LIVE-00058137,Camden,-,-,E05013669,St Pancras and Somers Town,529785.11,183205.44,-0.130243,51.532849,"(51.532849, -0.130243)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510469,IN PROGRESS,MAJOR,Streetworks,[Works for rail purposes] SCS Railways to impose a 3T maximum gross weight limit on Mornington Street Bridge. This mandatory weight limit will be enforced via a width restriction implemented with pedestrian barriers and water-fill barrier as well as signage to Diagram 629A (S3-2-26) as per TSRGD 2016. Maximum weight signage as per diagram 626.2A (S9 4 2) will be sited on Mornington Street Bridge this will form part of the wider road signage strategy which will suggest alternative routes around t,Mornington Street,Width restrictions and signage will be situated atop the eastern and western approaches to the bridg,Regent's Park,08/01/2024,07/01/2026,TA011--THW-LBC-SCS-5186,Hs2 Ltd,-,-,E05013668,Regents Park,528834.61,183343.92,-0.143888,51.534311,"(51.534311, -0.143888)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509563,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] To install new 12m duct track for fibre cable within the FW/CW,Ivor Street,"O/S 249abc Royal College Street to O/S 25 Ivor Street, NW1 9PJ",Camden Town,09/04/2024,10/04/2024,TF006-H231109141409787880,Hyperoptic Ltd,-,-,E05013655,Camden Town,529111.18,184269.03,-0.139564,51.542562,"(51.542562, -0.139564)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513449,IN PROGRESS,MAJOR,Streetworks,[Utility asset works] Connections (Major conn.): New electrical supply scheme to multiple customer connection points: Parking/Loading Bay Suspension: Phase 8 - 9 - Installation of joint bays in the carriageway and footway,St Pancras Way,Side of 15 - 23,St Pancras And Somers Town,28/02/2024,30/03/2024,EC400-91629739,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529434.91,183940.18,-0.135019,51.539532,"(51.539532, -0.135019)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514426,PROPOSED WORKS,STANDARD,Streetworks,"[New service connection] Connections Small Service: Installation of a new electricity supply for a customer: Parking/Loading Bay Suspension: Excavation of the footway/driveway to install a new electricity service at the request of No.15. 4x bays to be suspended to allow for parking, spoil, and a temporary walkway to maintain pedestrian access around our works.",Lindfield Gardens,O/S No.15,Frognal And Fitzjohns,03/04/2024,10/04/2024,EC400-25519338,Uk Power Networks Eastern& London,-,-,E05013657,Frognal,526036.28,185295.87,-0.183513,51.552484,"(51.552484, -0.183513)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514711,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] fit 3.5m swept tee,Monmouth Street,outside 9,Holborn And Covent Garden,29/04/2024,01/05/2024,NK103-DIS157197,Virgin Media,-,-,E05013662,Holborn and Covent Garden,530075.31,181202.79,-0.1268,51.514785,"(51.514785, -0.1268)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511751,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate building hotel,Churchway,60,St Pancras And Somers Town,11/01/2024,12/07/2024,CM-L-LIVE-00059171,Camden,-,-,E05013669,St Pancras and Somers Town,529783.94,182744.51,-0.130429,51.528707,"(51.528707, -0.130429)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514840,PROPOSED WORKS,MINOR,Streetworks,[New service connection] To install new telecoms chamber for new service connection,Chalton Street,"in footway outside 37 Chalton Street, London NW1 1JD",St Pancras And Somers Town,03/04/2024,05/04/2024,D3100-VORCIV2439,Vorboss,-,-,E05013669,St Pancras and Somers Town,529836.62,182792.58,-0.129653,51.529127,"(51.529127, -0.129653)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513040,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,RED LION SQUARE; DRAKE STREET  Temporary Traffic Restriction S14(1): 42814  Reason: To facilitate carriageway works for London Borough of Camden  / William Okpoho  Operational Dates: 04-03-24 to 29-03-24  Details of Order: Close Red Lion Square (South Side) at the junction with Old North Street. Suspend 'ONE WAY WORKING' in Red Lion Square.  Diversions: Drake Street and Red Lion Square,Red Lion Square,At the junction with Drake Street,Holborn And Covent Garden,04/03/2024,29/03/2024,CM-L-LIVE-00059382/01,Camden,-,-,E05013662,Holborn and Covent Garden,530656.06,181731.06,-0.11824,51.519398,"(51.519398, -0.11824)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00499731,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate falling brick work,Mount Pleasant,s/o 138 Gray's Inn Road,Holborn And Covent Garden,09/02/2023,08/07/2024,CM-L-LIVE-00057065,Camden,-,-,E05013662,Holborn and Covent Garden,531173.92,181815.86,-0.110749,51.52004,"(51.52004, -0.110749)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00497813,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate construction of an 8 storey building,Tottenham Court Road,247,Bloomsbury,26/01/2023,26/10/2024,CM-L-LIVE-00056716,Camden,-,-,E05013653,Bloomsbury,529600.42,181745.63,-0.133441,51.519772,"(51.519772, -0.133441)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513846,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections Projects: New electrical supply scheme to multiple customer connection points: Parking/Loading Bay Suspension: Excavation of joint holes and track work for a new electrical connection. 1.2 Meters will be kept for Pedestrian crossing,Bedford Row,"O/S No 4 - 6, Bedford Row WC1R 4BU",Holborn And Covent Garden,15/04/2024,26/04/2024,EC400-42285031,Uk Power Networks Eastern& London,-,-,E05013662,Holborn and Covent Garden,530834.84,181743.93,-0.11566,51.519473,"(51.519473, -0.11566)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505741,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate new build works,Tottenham Mews,14 - 19,Bloomsbury,11/09/2023,11/09/2024,CM-L-LIVE-00058112,Camden,-,-,E05013653,Bloomsbury,529341.61,181788.79,-0.137153,51.520219,"(51.520219, -0.137153)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00418983,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] High consequence Sahara survey for Leak detection.,Gray's Inn Road,Opp 70 Grays Inn Road,King's Cross,04/06/2024,04/06/2024,MU600-CHB2202-2,Thames Water Utilities Ltd,-,-,E05013662,Holborn and Covent Garden,531032.45,181877.5,-0.112764,51.520627,"(51.520627, -0.112764)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00497952,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate construction of new hospital,St Pancras Way,ST PANCRAS HOSPITAL,St Pancras And Somers Town,09/01/2023,10/07/2024,CM-L-LIVE-00056729,Camden,-,-,E05013666,Kings Cross,529394.47,184053.68,-0.13556,51.540561,"(51.540561, -0.13556)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513998,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Plot 1-2: 2x32mm MDPE Domestic Metered Supplies in a shared trench off 250mm HPPE. Existing Domestic Conversion from 1 house to 2 flats. Existing to be retained. 3M FW,Churchway,OUTSIDE 70,St Pancras And Somers Town,29/04/2024,02/05/2024,MU091-NLS00081335064-001,Thames Water Utilities Ltd,-,-,E05013669,St Pancras and Somers Town,529765.1,182859.23,-0.130659,51.529742,"(51.529742, -0.130659)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514634,PROPOSED WORKS,STANDARD,Streetworks,WP26.9 - Kilburn High Road Utility Gas Diversion works - Phase 3a - Mid-week TM (Northbound Lane Closure on KHR) - 15/07/24 - 19/07/24 & 22/07/24 - 26/07/24 - Gas Mitigation works  HS2 Street works inside act limits  Additional Works location areas bus stop or stand,Kilburn High Road,TM located on Kilburn High Road from the entrance to the car park (Marriott Hotel) to the j/o Bronde,Kilburn,15/07/2024,26/07/2024,TA011-THW-LBC-SCS-4811,Hs2 Ltd,-,-,,,525407.56,183640.8,-0.193166,51.53775,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508788,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections Projects: Installation of a new electricity supply for a customer: Parking/Loading Bay Suspension: Excavation of joint holes and track work for a new service connection.,Purchese Street,Opp. J/O. Cycle Way to O/S. 33 -35 and opp. till the J/O. Brill Place.,St Pancras And Somers Town,04/07/2024,17/07/2024,EC400-44631369,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529798.22,183186.18,-0.130061,51.532673,"(51.532673, -0.130061)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514186,IN PROGRESS,IMMEDIATE (EMERGENCY),Streetworks,"[Utility repair and maintenance works] Trace, then excavate to repair gas escape and reinstate wherepossible",Elsworthy Road,3535,Swiss Cottage,09/03/2024,05/04/2024,AZ116-1001327923,Cadent Gas Limited,-,-,E05013667,Primrose Hill,527214.64,183964.97,-0.167007,51.540259,"(51.540259, -0.167007)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514733,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Ducting work in Footway and Carriageway,West End Lane,Outside 152-154,West Hampstead,07/05/2024,09/05/2024,NK103-DIS156638,Virgin Media,-,-,E05013671,West Hampstead,525533.76,184799.91,-0.190934,51.548139,"(51.548139, -0.190934)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514411,IN PROGRESS,STANDARD,Streetworks,[Works for rail purposes] Breakout of existing wall as enabling works for temporary footbridge installation. The works require half of the cycleway to be closed with cycle diversions put in place to accommodate. Hours of works 07.00 - 17.00 daily,Camley Street,Camley Street Cycle Ramp - Camden,St Pancras And Somers Town,25/03/2024,29/03/2024,K634-165223-11,Network Rail -Promoters National,-,-,E05013654,Camden Square,529643.04,184332.07,-0.131875,51.543006,"(51.543006, -0.131875)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514298,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,placement of scaffold on public highway to facilitate installing sign,West Street,Ambassadors Theatre,Holborn And Covent Garden,22/03/2024,22/04/2024,CM-L-LIVE-00059555,Camden,-,-,E05013662,Holborn and Covent Garden,529990.33,180999.98,-0.128099,51.512982,"(51.512982, -0.128099)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514601,IN PROGRESS,IMMEDIATE (URGENT),Streetworks,[Utility repair and maintenance works] Network Operations Faults: Generator parking to maintain supplies during a power cut: GENERATOR PARKING,Oak Grove,OS 59-61,Fortune Green,19/03/2024,03/04/2024,EC400-05239932,Uk Power Networks Eastern& London,-,-,E05013656,Fortune Green,524089.08,185657.46,-0.211456,51.556165,"(51.556165, -0.211456)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510464,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,placement of temporary crossover on public highway to facilitate fit out of 8 flats and office space,Kentish Town Road,152 - 156,Camden Town,01/12/2023,03/06/2024,CM-L-LIVE-00059031,Camden,-,-,E05013663,Kentish Town North,528993.8,185250.37,-0.140896,51.551408,"(51.551408, -0.140896)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512998,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] Relay new slabs  and ashpalt,Polygon Road,From the J/W Ossulston Road to the J/W Purchese Street,St Pancras And Somers Town,19/02/2024,18/05/2024,CW064-46035121,Camden,-,-,E05013669,St Pancras and Somers Town,529723.84,183145.25,-0.131148,51.532322,"(51.532322, -0.131148)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505281,PROPOSED REMEDIAL,MINOR,Streetworks,[Remedial works] DEFECT - TO RECTIFY PATCH,Goods Way,Approx 200 yards from junction of King Blvd N1C 4DP,St Pancras And Somers Town,13/04/2024,14/04/2024,MU093-MCW-CAMD-NL-017247,Thames Water Utilities Ltd,-,-,E05013666,Kings Cross,530110.03,183395.48,-0.125491,51.534482,"(51.534482, -0.125491)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514084,PROPOSED WORKS,STANDARD,Streetworks,[Disconnection or alteration of supply] Lay new 32mm Service to meterbank of 3,Agar Grove,F/W closure outside 65 Agar Grove,Cantelowes,09/04/2024,15/04/2024,AZ703-1001326957,Cadent Gas Limited,-,-,E05013654,Camden Square,529891,184379,-0.128284,51.543371,"(51.543371, -0.128284)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514721,IN PROGRESS,MINOR,Streetworks,[New service connection] Coredrill into existing chamber and lay 1w duct in FW for aprox 6m in orderto install customer connection.,Gray's Inn Road,"om o/s 195 Grays Inn Rd to o/s 197 Grays Inn Rd,",King's Cross,27/03/2024,02/04/2024,TY200-PEPEB2BCLI-UP,Community Fibre Limited,-,-,E05013666,Kings Cross,530656.01,182501.97,-0.117955,51.526326,"(51.526326, -0.117955)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505572,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate refurbishment,Lissenden Gardens,9 - 16 Clevedon Mansions,Highgate,20/07/2023,21/06/2024,CM-L-LIVE-00058079,Camden,-,-,E05013661,Highgate,528344.76,185873.9,-0.150024,51.557159,"(51.557159, -0.150024)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508493,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate repairs,Fortess Road,"Rear of 237, Flat 3 Brecknock Road",Kentish Town,16/10/2023,16/04/2024,CM-L-LIVE-00058696,Camden,-,-,E05013663,Kentish Town North,529148.11,185837.16,-0.138456,51.556646,"(51.556646, -0.138456)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514154,IN PROGRESS,STANDARD,Streetworks,[Disconnection or alteration of supply] Connections Projects: Disconnection / reconnection of existing electricity supply for a customer: Parking/Loading Bay Suspension: Excavation of joint holes andtrack work for disconnection of an old service connection,Jockey's Fields,"O/S no 4 - 8 Jockeys Fields, WC1R",Holborn And Covent Garden,27/03/2024,05/04/2024,EC400-28112119,Uk Power Networks Eastern& London,-,-,E05013662,Holborn and Covent Garden,530872.95,181769.21,-0.115102,51.519691,"(51.519691, -0.115102)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513970,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] S81-UTILITY REPAIR & MAINTENANCE WORK REPLACE GAS COVER IN FOOTWAY,Albany Street,O/S 40,Regent's Park,02/04/2024,03/04/2024,AZ116-CMS8178161175,Cadent Gas Limited,-,-,E05013668,Regents Park,528837.76,182422.54,-0.14418,51.52603,"(51.52603, -0.14418)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509831,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,WARREN STREET; CLEVELAND STREET; WHITFIELD STREET; GRAFTON MEWS  Temporary Traffic Restriction S14(1): 42673  Reason: To facilitate utility works for J Browne Construction / Joanna Barry  OperationalDates: 03-01-24 to 31-03-24  Details of Order: 1) Close Warren Street between Conway Street and Cleveland Street. Suspend 'ONE WAY' working in Cleveland Street between Euston Road and Greenwell Streetfor access only. 2) Close Warren Street between outside 51 and the junction of Conway Street. 3) Cl,Warren Street,Junction with Tottenham Court Road to Cleveland Street,Bloomsbury,15/01/2024,31/03/2024,CM-L-LIVE-00058941,Camden,-,-,E05013653,Bloomsbury,529032.19,182172.9,-0.14147,51.523742,"(51.523742, -0.14147)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508451,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate works,Bloomsbury Square,"Victoria House, South",Holborn And Covent Garden,30/10/2023,30/04/2024,CM-L-LIVE-00058685,Camden,-,-,E05013653,Bloomsbury,530388.84,181678.78,-0.122109,51.51899,"(51.51899, -0.122109)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514825,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Installation of new fibre duct for a customer connection,Camden Mews,Outside 121 Camden mews,Cantelowes,09/04/2024,11/04/2024,TF005--CC-PIC-CIV12049,Hyperoptic Ltd,-,-,E05013654,Camden Square,529818.22,184889.9,-0.129145,51.547979,"(51.547979, -0.129145)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00507916,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate building works,Eagle Street,r/o Citadines Hotel,Holborn And Covent Garden,11/10/2023,11/04/2024,CM-L-LIVE-00058579,Camden,-,-,E05013662,Holborn and Covent Garden,530678.72,181647.89,-0.117944,51.518646,"(51.518646, -0.117944)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514629,PROPOSED PERMANENT,MINOR,Streetworks,[Permanent reinstatement] interim to perm propose in footway,Kingsgate Road,OUTSIDE 104,Kilburn,04/04/2024,05/04/2024,NK103-ACC74902003,Virgin Media,-,-,E05013665,Kilburn,525167.39,184323.32,-0.196384,51.543937,"(51.543937, -0.196384)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514267,WORKS ABANDONED,MAJOR,Streetworks,[Utility asset works] Desilt CW Chamber,Heath Street,JCT with Holly Hill,Hampstead Town,25/06/2024,27/06/2024,NK103-DIS157178,Virgin Media,-,-,E05013657,Frognal,526363.39,185771.11,-0.178627,51.556682,"(51.556682, -0.178627)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513988,WORKS ABANDONED,MAJOR,Streetworks,[Utility repair and maintenance works] 50m lay duct in carriageway,Agar Grove,From o/s 76 to o/s 82 on Agar Grove,Cantelowes,11/03/2024,08/04/2024,BC410-LO00000500336735202,Bt,-,-,E05013654,Camden Square,529648,184333,-0.131803,51.543014,"(51.543014, -0.131803)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513666,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,GUILFORD STREET  Temporary Traffic Restriction S14(1): 42888  Reason: To facilitate crane operationfor King Lifting Ltd / Duane Wathen  Operational Dates: 13-04-24 (6am) to 14-04-24 (11pm) and 20-04-24 (6am) to 21-04-24 (11pm)  Back up dates: 27-04-24 (6am) to 28-04-24 (11pm) and 04-05-24 (6am) to05-05-24 (11pm)   Details of Order: Close Guilford Street outside 79. Suspend 'ONE WAY' working in Guilford Street between Grenville Street and Herbrand Street for access only.  Diversions: Via Guilfo,Guilford Street,Outside 76 to 83,Holborn And Covent Garden,13/04/2024,05/05/2024,CM-L-LIVE-00059448,Camden,-,-,E05013662,Holborn and Covent Garden,530491.84,182164.77,-0.120445,51.523334,"(51.523334, -0.120445)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510433,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"ST CROSS STREET; KIRBY STREET  Temporary Traffic Restriction S15(2): 42704  Reason: To facilitate utility works for MND Construction Services / Dean Pckard  Operational Dates: 25-01-24 to 17-07-25  Details of Order: Close St Cross Street at the junction with Kirby Street and Saffron Hill.     Diversions: Via St Cross Street, Hatton Garden, Greville Street, and Saffron Hill.",St Cross Street,Between Kirby Street and Saffron Hill,Holborn And Covent Garden,25/01/2024,17/07/2025,CM-L-LIVE-00059023,Camden,-,-,E05013653,Bloomsbury,529032.19,182172.9,-0.14147,51.523742,"(51.523742, -0.14147)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512994,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"KEMBLE STREET  Temporary Traffic Restriction S15(2): 42849  Reason: Facilitate utility works for BamConstruction Ltd / Nick Bradley  Operational Dates: 30-11-23 to 31-05-24  Details of Order: Suspend'PERMIT HOLDER CA-C ONLY' parking restriction Kemble Street north-west side, from a point 9.0 metres south-west of the south-western kerb-line of kingsway, southwards for a distance of 20.0 metres. Introduce 'AT ANY TIME NO WAITING' restriction Kemble Street north-west side, from a point 9.0 metres",Kemble Street,1,Bloomsbury,30/11/2023,31/05/2024,CM-L-LIVE-00059370,Camden,-,-,,,530609,181195,-0.119116,51.514592,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513578,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] WATER METER INSTALLATION IN FOOTWAY,Somali Road,O/S 25 & 29,Fortune Green,03/04/2024,05/04/2024,MU039-PMP-0283805,Thames Water Utilities Ltd,-,-,E05013656,Fortune Green,524520.77,185492.65,-0.205291,51.554589,"(51.554589, -0.205291)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512605,PROPOSED WORKS,MAJOR,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Road closure for road crossing at junction of Doric Way and Eversholt Street PH11a,Doric Way,Junction of Eversholt Street,St Pancras And Somers Town,23/05/2024,28/05/2024,EC400-95413622,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529652.06,182758.12,-0.132325,51.528859,"(51.528859, -0.132325)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
