Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Location Description,Road Name,Controlled Parking Zone,Disclaimer,Location Point,Last Uploaded
46046465001,190869736,Permit Holders Only,Drainage,12/10/2022 08:30:00 AM,12/10/2022 06:30:00 PM,N/A,Whole bay outside 50 to 72,Compayne Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.187796 51.545106),27/04/2024 01:31:49 PM
46049209010,190873255,Resident Permit Holders Only,Tree Works (council),04/01/2023 08:30:00 AM,04/01/2023 04:30:00 PM,N/A,Outside 24 to 34,Parliament Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.163002 51.556877),27/04/2024 01:30:25 PM
46131535002,190872990,Resident Permit Holders Only,Building Works,03/01/2023 08:30:00 AM,31/01/2023 06:30:00 PM,"Space booked on Sunday,Bank Holiday","Opposite 31 to 33, two spaces next to the adjacent motorcycle bay",Bedford Avenue,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.128724 51.518385),27/04/2024 01:33:29 PM
46035990015,190836405,Paid-For,Filming,23/11/2020 12:00:00 AM,25/11/2020 11:59:00 PM,N/A,"Whole pay by phone bay, location number 13855",Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127597 51.521675),27/04/2024 01:31:31 PM
46035556007,190868071,Resident Permit Holders Only,Statutory Works,11/08/2022 12:00:00 AM,26/08/2022 11:59:00 PM,N/A,Whole bay outside number 22 to 26,Daleham Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.174078 51.549278),27/04/2024 01:31:04 PM
46047376001,190848017,Resident Permit Holders Only,Road Works,09/07/2021 12:00:00 AM,22/07/2021 11:59:00 PM,N/A,Whole bay outside 9A to 9B,Lancaster Drive,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.16882 51.546541),27/04/2024 01:31:02 PM
46047086008,190849749,Resident Permit Holders Only,Domestic Removal,13/07/2021 08:00:00 AM,13/07/2021 06:30:00 PM,N/A,Outside 45 to 47 inclusive,Primrose Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.163651 51.547473),27/04/2024 01:30:30 PM
46048761004,190873940,Resident Permit Holders Only,Tree Works (council),01/02/2023 08:30:00 AM,01/02/2023 04:30:00 PM,N/A,Location description reviewed but not saved,Kemplay Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.173483 51.555889),27/04/2024 01:32:13 PM
46035563002,190871382,Resident Permit Holders Only,Road Works,07/11/2022 12:00:00 AM,20/11/2022 11:59:00 PM,N/A,Whole bay outside 9 to 11,Daleham Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.174132 51.547678),27/04/2024 01:32:44 PM
46048210002,190871460,Paid-For,Filming,02/11/2022 12:00:00 AM,02/11/2022 11:59:00 PM,N/A,Whole bay location 13607,Hawley Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143405 51.540971),27/04/2024 01:30:18 PM
46045539007,190837377,Resident Permit Holders Only,Domestic Removal,17/12/2020 08:30:00 AM,17/12/2020 01:30:00 PM,N/A,Outside number 2A and 2 only,Hadley Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14621 51.546281),27/04/2024 01:30:08 PM
46049129014,190864761,Resident Permit Holders Only,Events,05/06/2022 06:30:00 AM,05/06/2022 07:00:00 PM,N/A,Outside 50 to 52 inclusive,Pilgrim's Lane,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.170583 51.556666),27/04/2024 01:32:58 PM
46128344001,190858135,Paid-For / Resident Permit Holders,Events,03/12/2021 12:00:00 AM,12/12/2021 11:59:00 PM,N/A,Whole bay opposite number 4,Bloomsbury Place,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.122433 51.519756),27/04/2024 01:33:20 PM
46127551001,190869489,Paid-For / Permit Holders,Drainage,03/10/2022 08:30:00 AM,03/10/2022 06:30:00 PM,N/A,All spaces outside 13 to 19 and Sidney Boyd Court,Woodchurch Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191341 51.543078),27/04/2024 01:33:16 PM
46047894007,190840518,Paid-For / Permit Holders,Street Lighting,26/02/2021 07:30:00 AM,26/02/2021 06:30:00 PM,N/A,Location description reviewed but not saved,Greenland Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.141087 51.539315),27/04/2024 01:32:13 PM
46048440006,190874777,Permit Holders Only,Road Works,20/02/2023 12:00:00 AM,27/02/2023 11:59:00 PM,N/A,Outside 46,Camden Square,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.132206 51.544226),27/04/2024 01:30:30 PM
46035875002,190857138,Paid-For,Filming,16/11/2021 12:00:00 AM,17/11/2021 11:59:00 PM,N/A,Whole bay location 13874,Bedford Place,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.123757 51.519821),27/04/2024 01:32:26 PM
46043561001,190869782,Permit Holders Only,Drainage,13/10/2022 08:30:00 AM,13/10/2022 06:30:00 PM,N/A,whole bay outside number 47 and to the side of Sylvan Court,Priory Road,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.189944 51.540742),27/04/2024 01:32:15 PM
46043684044,190874978,Permit Holders Only,Statutory Works,06/03/2023 12:00:00 AM,17/03/2023 11:59:00 PM,N/A,Opposite 74 - 86,Belsize Road,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.181753 51.541124),27/04/2024 01:30:46 PM
46035163006,190858989,Paid-For / Resident Permit Holders Only,Domestic Removal,11/01/2022 08:30:00 AM,11/01/2022 06:30:00 PM,N/A,"Three car spaces closest to entrance of Hampstead Manor Marketing Suite, within shared use bay location 13022",Kidderpore Avenue,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.193003 51.557245),27/04/2024 01:32:26 PM
46047087014,190842222,Resident Permit Holders Only,Road Works,21/04/2021 12:00:00 AM,28/04/2021 11:59:00 PM,N/A,Outside numbers 7 to 23 inclusive,Primrose Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.162962 51.546847),27/04/2024 01:31:47 PM
46047077015,190858640,Resident Permit Holders Only,Road Works,12/01/2022 08:00:00 AM,13/01/2022 06:00:00 PM,N/A,Whole bay outside numbers 43 to 53,Eton Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168678 51.544727),27/04/2024 01:31:20 PM
46127055001,190866758,Trader / Permit Holders,Events,09/07/2022 07:30:00 AM,09/07/2022 07:30:00 PM,N/A,WHOLE BAY OUTSIDE NUMBERS 48 TO 58,Chalton Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.130034 51.529638),27/04/2024 01:31:54 PM
46042710020,190836407,Paid-For,Filming,21/11/2020 12:00:00 AM,22/11/2020 11:59:00 PM,N/A,"All pay by phone bays, location number 13263",Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.115106 51.516565),27/04/2024 01:30:24 PM
46048156004,190847004,Resident Permit Holders Only,Statutory Works,21/06/2021 12:00:00 AM,25/06/2021 11:59:00 PM,N/A,Outside numbers 8 to 14 inclusive,Carol Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.139816 51.539219),27/04/2024 01:32:57 PM
46049513006,190866397,Paid-For,Footway Works,05/09/2022 07:00:00 AM,19/09/2022 07:30:00 PM,N/A,Whole bay outside Johnson House (location 13532),Cranleigh Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135499 51.532771),27/04/2024 01:30:49 PM
46035666004,190836228,Resident Permit Holders Only,Tree Works,24/11/2020 09:00:00 AM,24/11/2020 06:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday","Opposite number 70 to 72, three car spaces only closest to Netherhall Gardens",Maresfield Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177789 51.551469),27/04/2024 01:30:40 PM
46127537011,190824884,Resident Permit Holders Only,Domestic Removal,26/02/2020 12:00:00 AM,26/02/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Eton Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.171153 51.5444),27/04/2024 01:33:21 PM
46047840001,190872656,Paid-For / Permit Holders,Tree Works (council),15/12/2022 08:30:00 AM,15/12/2022 04:30:00 PM,N/A,"Whole shared use bay, location number 13625",Albert Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144531 51.537637),27/04/2024 01:31:53 PM
46049023003,190837347,Resident Permit Holders Only,Domestic Removal,21/12/2020 08:30:00 AM,21/12/2020 06:30:00 PM,N/A,WHOLE BAY OPPOSITE 16 TO 24,Perrin's Lane,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177803 51.555326),27/04/2024 01:32:32 PM
46035575002,190883701,Resident Permit Holders Only,Domestic Removal,23/11/2023 12:00:00 AM,25/11/2023 11:59:00 PM,N/A,All spaces outside 26 (Akenside Court),Belsize Crescent,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.17291 51.55),27/04/2024 01:30:44 PM
46035194002,190860474,Permit Holders Only,Footway Works,17/02/2022 08:00:00 AM,22/02/2022 04:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Whole bay to the side of 6 Templewood Avenue,Templewood Gardens,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.187404 51.559388),27/04/2024 01:31:02 PM
46042893001,190864814,Resident Permit Holders Only,Events,06/06/2022 08:30:00 AM,06/06/2022 06:30:00 PM,N/A,All bays outside number 3,Long Yard,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.118499 51.522958),27/04/2024 01:33:13 PM
46046306003,190866281,Resident Permit Holders Only,Road Works,01/08/2022 12:00:00 AM,03/08/2022 11:59:00 PM,N/A,Whole Bay to the side Of number 106 Mansfield Road,Rona Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.153559 51.554536),27/04/2024 01:33:09 PM
46043793001,190846195,Permit Holders Only,Road Works,24/05/2021 12:00:00 AM,02/06/2021 11:59:00 PM,N/A,Whole bay outside number 1 to 3,Manstone Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.209498 51.552747),27/04/2024 01:30:10 PM
46049512001,190853344,Resident Permit Holders Only,Road Works,29/09/2021 08:00:00 AM,29/09/2021 06:00:00 PM,N/A,Whole bay outside numbers 41 to 55 Cranleigh Houses,Cranleigh Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135244 51.53293),27/04/2024 01:31:31 PM
46043565005,190871631,Permit Holders Only,Traffic Management,22/11/2022 08:30:00 AM,26/11/2022 06:30:00 PM,N/A,Outside 35 to 39,Priory Terrace,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.189031 51.540351),27/04/2024 01:32:29 PM
46046743011,190851193,Resident Permit Holders Only,Road Works,13/09/2021 12:00:00 AM,24/09/2021 11:59:00 PM,N/A,Six spaces as shown on map below,Alexandra Road,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177463 51.540832),27/04/2024 01:32:07 PM
46127581019,190841563,Resident Permit Holders Only,Traffic Management,11/03/2021 08:30:00 AM,17/03/2021 06:30:00 PM,N/A,Outside numbers 17 to 21 inclusive,Tanza Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160692 51.557353),27/04/2024 01:33:17 PM
46049119016,190877855,Resident Permit Holders Only,Tree Works (council),31/05/2023 08:30:00 AM,31/05/2023 04:30:00 PM,N/A,Outside 22 To 28,Carlingford Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172615 51.556397),27/04/2024 01:30:09 PM
46127498005,190869830,Permit Holders Only,Drainage,14/10/2022 08:30:00 AM,14/10/2022 06:30:00 PM,N/A,Whole Bay outside 76 and to the side of West End Court,Priory Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.188971 51.543466),27/04/2024 01:33:25 PM
46133383005,190873936,Resident Permit Holders Only,Tree Works (council),31/01/2023 08:30:00 AM,31/01/2023 04:30:00 PM,N/A,Whole Bay Outside Number 5 To 8,Parliament Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.164399 51.556012),27/04/2024 01:33:35 PM
46126865003,190863735,Permit Holders Only,Building Works,21/04/2022 12:30:00 AM,22/04/2022 11:30:00 PM,N/A,Outside numbers 136 to 138,Maygrove Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.197209 51.54793),27/04/2024 01:33:13 PM
46047681006,190883037,Resident Permit Holders Only,HS2 works,24/10/2023 12:00:00 PM,24/10/2023 04:00:00 PM,N/A,Whole bay to the side of Hawkshead,Varndell Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140137 51.529427),27/04/2024 01:30:31 PM
46130236002,190884271,Resident Permit Holders Only,Skip,12/12/2023 08:00:00 AM,15/12/2023 04:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday","Outside 49, one space only closest to 49A",Downshire Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.170737 51.555347),27/04/2024 01:33:24 PM
46126942002,190835071,Resident Permit Holders Only,Tree Works,06/11/2020 09:00:00 AM,06/11/2020 05:00:00 PM,N/A,Outside number 66 to 67 inclusive,Gloucester Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.145732 51.538335),27/04/2024 01:30:53 PM
46130198004,190858221,Resident Permit Holders Only,Commercial Removal,08/12/2021 08:30:00 AM,08/12/2021 06:30:00 PM,N/A,Outside numbers 3 to 5,John Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114992 51.521676),27/04/2024 01:33:23 PM
46044444001,190887897,Permit Holders Only,Domestic Removal,27/03/2024 08:30:00 AM,27/03/2024 06:30:00 PM,N/A,Whole bay outside 17-28 St James Mansions,Hemstal Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192983 51.544585),27/04/2024 01:33:07 PM
46046516008,190886577,Permit Holders Only,Footway Works,04/03/2024 12:00:00 AM,15/03/2024 11:59:00 PM,N/A,Whole Bay outside 54 to 64 Fairhazel Gardens and to the side of 63 Canfield Gardens,Fairhazel Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.183253 51.544636),27/04/2024 01:32:27 PM
46045091002,190887569,Permit Holders Only,Statutory Works,13/03/2024 12:00:00 AM,16/03/2024 11:59:00 PM,N/A,WHOLE BAY OUTSIDE 83 TO 84a,Highgate West Hill,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152551 51.568527),27/04/2024 01:31:06 PM
46043638015,190837925,Permit Holders Only,Statutory Works,12/01/2021 08:30:00 AM,12/01/2021 06:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Outside numbers 78 to 82 inclusive,Messina Avenue,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.194123 51.543024),27/04/2024 01:32:55 PM
46043467005,190830117,Permit Holders Only,Street Lighting,31/07/2020 07:00:00 AM,31/07/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Mortimer Crescent,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.188497 51.537887),27/04/2024 01:31:46 PM
46046544003,190869647,Permit Holders Only,Drainage,07/10/2022 08:30:00 AM,07/10/2022 06:30:00 PM,N/A,Whole Bay outside 3 to 31,Canfield Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.181854 51.545765),27/04/2024 01:30:29 PM
46035224001,190840782,Permit Holders Only,Tree Works (council),01/03/2021 08:30:00 AM,01/03/2021 04:30:00 PM,N/A,Whole bay to the side of number 15 Heath Drive,Ferncroft Avenue,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.189276 51.557599),27/04/2024 01:30:38 PM
46035012002,190876590,Resident Permit Holders Only,Tree Works (council),11/04/2023 08:30:00 AM,11/04/2023 04:30:00 PM,N/A,Whole Bay Outside Number 1 To 3,Ellerdale Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.178673 51.554528),27/04/2024 01:31:33 PM
46045721011,190863161,Permit Holders Only,Statutory Works,06/04/2022 12:00:00 AM,08/04/2022 11:59:00 PM,N/A,Outside numbers 72 to 90,Malden Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152245 51.548205),27/04/2024 01:30:06 PM
46047091004,190865279,Resident Permit Holders Only,Domestic Removal,24/06/2022 07:00:00 AM,24/06/2022 06:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Outside 4 - 6 inclusive,Howitt Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.164953 51.549753),27/04/2024 01:31:43 PM
46044776007,190833908,Permit Holders Only,Tree Works (council),12/10/2020 08:30:00 AM,12/10/2020 04:30:00 PM,N/A,Whole Bay Outside Numbers 11 to 47,Kingswear Road,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.145184 51.562044),27/04/2024 01:30:23 PM
46042710010,190835475,Paid-For,Filming,31/10/2020 12:00:00 AM,01/11/2020 11:59:00 PM,N/A,"All pay by phone bays, location number 13263",Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114978 51.516366),27/04/2024 01:31:10 PM
46048854001,190836330,Resident Permit Holders Only,Crane,15/01/2021 12:00:00 AM,17/01/2021 11:59:00 PM,N/A,Whole bay to the side of 104 Fitzjohns Avenue,Prince Arthur Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177186 51.554409),27/04/2024 01:32:23 PM
46127417004,190876832,Permit Holders Only,Events,08/05/2023 10:30:00 AM,08/05/2023 05:00:00 PM,N/A,Whole bay outside numbers 166 to 172,Goldhurst Terrace,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.186028 51.541231),27/04/2024 01:33:14 PM
46127596001,190864483,Loading,Statutory Works,04/07/2022 12:00:00 AM,15/07/2022 11:59:00 PM,N/A,Whole bay outside number 20 to 22,Torrington Place,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.13427 51.521775),27/04/2024 01:33:17 PM
46048687009,190873501,Permit Holders Only,Tree Works (council),16/01/2023 08:30:00 AM,16/01/2023 04:30:00 PM,N/A,Outside 37 to 41,St Augustine's Road,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.129679 51.544497),27/04/2024 01:32:58 PM
46048456006,190864463,Permit Holders Only,Statutory Works,24/05/2022 12:00:00 AM,26/05/2022 11:59:00 PM,N/A,Whole bay opposite numbers 80 to 92,Agar Grove,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.130444 51.543176),27/04/2024 01:32:46 PM
46035594006,190829706,Resident Permit Holders Only,Road Works,24/07/2020 12:00:00 AM,02/08/2020 11:59:00 PM,N/A,Whole bay opposite number 18 to 20,Netherhall Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.179241 51.549731),27/04/2024 01:31:57 PM
46048070024,190825811,Permit Holders Only,Road Works,12/03/2020 12:00:00 AM,16/03/2020 11:59:00 PM,N/A,outside number 48 to 66 inclusive,Gloucester Avenue,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152215 51.540828),27/04/2024 01:32:12 PM
46035990015,190838958,Paid-For,Filming,20/01/2021 12:00:00 AM,23/01/2021 11:59:00 PM,N/A,"Whole pay by phone bay, location number 13855",Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127597 51.521675),27/04/2024 01:31:31 PM
46047408002,190824058,Resident Permit Holders Only,Domestic Removal,11/02/2020 08:30:00 AM,11/02/2020 06:30:00 PM,N/A,"Outside Sussex House, first three spaces closest to junction of Glenloch Road",Glenilla Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168113 51.54877),27/04/2024 01:30:57 PM
46047326001,190847079,Resident Permit Holders Only,Road Works,07/09/2021 12:00:00 AM,27/09/2021 11:59:00 PM,N/A,Whole bay outside number 69,Eton Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172261 51.544255),27/04/2024 01:31:01 PM
46045446002,190835757,Permit Holders Only,Street Lighting,27/11/2020 07:30:00 AM,27/11/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Caversham Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137644 51.54864),27/04/2024 01:32:30 PM
46042708007,190870160,Paid-For,Filming,08/10/2022 12:00:00 AM,09/10/2022 11:59:00 PM,N/A,Whole bay location 13262,Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114928 51.516474),27/04/2024 01:30:50 PM
46131821002,190857980,Trader / Permit Holders,Domestic Removal,07/12/2021 07:00:00 AM,07/12/2021 06:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Whole bay from side of 58 Hatton Garden to outside 17-21 inclusive,Hatton Wall,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.109136 51.521488),27/04/2024 01:33:31 PM
46047224002,190852658,Resident Permit Holders Only,Filming,27/08/2021 12:00:00 AM,27/08/2021 11:59:00 PM,N/A,Outside 27 to 29 inclusive,Belsize Square,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.169448 51.546982),27/04/2024 01:31:21 PM
46043028003,190864293,Resident Permit Holders Only,Traffic Management,29/05/2022 08:00:00 AM,29/05/2022 05:00:00 PM,"Space booked on Saturday,Bank Holiday",Whole bay adjacent to pay by phone bay location 13298,Newton Street,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.121082 51.516287),27/04/2024 01:31:15 PM
46048735017,190887806,Resident Permit Holders Only,Tree Works (council),28/03/2024 08:30:00 AM,28/03/2024 06:30:00 PM,N/A,Outside 44 to 58,Gayton Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.175719 51.556196),27/04/2024 01:31:12 PM
46128348002,190854022,Resident Permit Holders Only,Statutory Works,12/10/2021 09:30:00 AM,14/10/2021 03:00:00 PM,N/A,Whole bay outside number 15 to 16,Bloomsbury Square,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.12367 51.518993),27/04/2024 01:33:20 PM
46044993002,190822363,Permit Holders Only,Footway Works,06/01/2020 08:30:00 AM,09/01/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Croftdown Road,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.148855 51.559342),27/04/2024 01:30:15 PM
