Licence Reference,Application Reference,Premises Name,Premises Address,Application Type,Status,Application Legislation,Last Date For Representation,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\3130,APP\PREMISES-NEW\000799,Doubletree by Hilton London - West End,92 Southampton Row WC1B 4BH,Premises - New Licence,Application Approved,LA2003,28/05/2009 12:00:00 AM,,530404,181822,-0.121863,51.520271,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3033,APP\PREMISES-VARYDPS\003455,Red Rooms,4 Great Queen Street WC2B 5DJ,Premises - Variation of DPS,Application Approved,LA2003,30/12/2014 12:00:00 AM,,530534,181388,-0.120151,51.516341,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1391,APP\PREMISES-VARYDPS\001347,Dim T,32 Charlotte Street W1T 2NQ,Premises - Variation of DPS,Application Approved,LA2003,01/04/2009 12:00:00 AM,,529492,181664,-0.135058,51.519061,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1623,APP\PREMISES-VARY\000302,Powerhaus,11 East Yard Camden Lock Place NW1 8AL,Premises - Major Variation of Licence,Application Approved,LA2003,21/11/2007 12:00:00 AM,,528679,184140,-0.145866,51.541498,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1310,APP\PREMISES-VARYDPS\000782,PizzaExpress,99 High Holborn WC1V 6LF,Premises - Variation of DPS,Application Approved,LA2003,24/09/2007 12:00:00 AM,,530639,181567,-0.118547,51.517927,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3414,APP\PREMISES-VARYDPS\003229,Cutting Room,95 Charlotte Street W1T 4PZ,Premises - Variation of DPS,Application Approved,LA2003,16/06/2014 12:00:00 AM,,529339,181829,-0.137202,51.520579,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2786,APP\PREMISES-VARY\000312,Porky's,291 West End Lane NW6 1RD,Premises - Major Variation of Licence,Application Partially Approved,LA2003,04/01/2008 12:00:00 AM,,525437,185155,-0.192228,51.551349,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2051,APP\PREMISES-CONV\000786,Kikuchi Japanese Restaurant,14a Hanway Street W1T 1UD,Premises - Conversion of Licence,Application Approved,Other,25/08/2005 12:00:00 AM,,529727,181440,-0.13173,51.516996,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1369,APP\PREMISES-VARY(T)\000312,Coyote Ugly Saloon,The Stables Market Chalk Farm Road NW1 8AH,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,09/08/2005 12:00:00 AM,,528545,184230,-0.147764,51.542337,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3989,APP\PREMISES-NEW\001816,NISA LOCAL,7-11 Chalton Street NW1 1JD,Premises - New Licence,Application Approved,LA2003,11/07/2017 12:00:00 AM,,529843,182769,-0.129596,51.528911,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1622,APP\PREMISES-VARY(T)\000288,Oxford Arms,265 Camden High Street NW1 7BU,Premises - Variation of Licence (Transition),Application Approved,LA2003,11/08/2005 12:00:00 AM,,528814,183993,-0.143948,51.540148,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2016,APP\PREMISES-VARYDPS\003205,Institute of Child Health,30 Guilford Street WC1N 1EH,Premises - Variation of DPS,Application Approved,LA2003,29/05/2014 12:00:00 AM,,530518,182154,-0.120098,51.523229,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3522,APP\PREMISES-VARY\000771,Aldi,142 Kilburn High Road NW6 4JD,Premises - Major Variation of Licence,Application Rejected,LA2003,21/02/2013 12:00:00 AM,,525187,183969,-0.196228,51.540748,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2026,APP\PREMISES-TRANS\001088,Bull & Gate,389 Kentish Town Road NW5 2TJ,Premises - Transferal of Licence,Application Approved,LA2003,14/06/2013 12:00:00 AM,,528988,185165,-0.141011,51.550641,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2650,APP\PREMISES-VARYDPS\000046,NYX Hotel London Holborn,50-60 Southampton Row WC1B 4AR,Premises - Variation of DPS,Application Approved,LA2003,06/12/2005 12:00:00 AM,,530419,181755,-0.121646,51.519668,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3376,APP\PREMISES-MVARY\00565,University Of London,University Of London Senate House Malet Street WC1E 7HU,Premises - Minor Variation of Licence,Application Approved,LA2003,07/04/2016 12:00:00 AM,,529927,181851,-0.128724,51.520642,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2308,APP\PREMISES-VARYDPS\000410,The Queen's Head (formerly Coco Momo Restaurant),64 Theobald's Road WC1X 8SF,Premises - Variation of DPS,Application Approved,LA2003,11/10/2006 12:00:00 AM,,530752,181889,-0.116825,51.520793,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3030,APP\PREMISES-MVARY\00322,BrewDog,113 Bayham Street NW1 0AG,Premises - Minor Variation of Licence,Application Approved,LA2003,18/07/2012 12:00:00 AM,,529058,183735,-0.140526,51.537774,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3122,APP\PREMISES-NEW\000806,Sushi Bar Atariya (formerly named as Fairfax Plaice),75 Fairfax Road NW6 4EE,Premises - New Licence,Application Partially Approved,LA2003,11/06/2009 12:00:00 AM,,526331,184204,-0.179657,51.542605,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2519,APP\PREMISES-VARYDPS\002395,Bill's (formerly Pitcher and Piano),42 Kingsway WC2B 6EX,Premises - Variation of DPS,Application Approved,LA2003,30/04/2012 12:00:00 AM,,530633,181332,-0.11872,51.515817,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2293,APP\PREMISES-MVARY\00688,Penderel's Oak,283-288 High Holborn WC1V 7HP,Premises - Minor Variation of Licence,Application Approved,LA2003,14/04/2017 12:00:00 AM,,530860,181576,-0.11536,51.517957,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1137,APP\PREMISES-MVARY\00572,Ye Olde Mitre,1 Ely Court EC1N 6SJ,Premises - Minor Variation of Licence,Application Approved,LA2003,14/04/2016 12:00:00 AM,,531411,181644,-0.107424,51.518439,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2669,APP\PREMISES-NEW\000152,Oriental Star,134 Finchley Road NW3 5HS,Premises - New Licence,Application Approved,LA2003,23/11/2005 12:00:00 AM,,526267,184818,-0.180359,51.548137,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1311,APP\PREMISES-CONV\000556,Lost Boys Pizza,245 Eversholt Street NW1 1BA,Premises - Conversion of Licence,Application Approved,Other,11/08/2005 12:00:00 AM,,529227,183310,-0.138272,51.533914,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3387,APP\PREMISES-VARYDPS\003392,LA PETITE POISSONERIE,75 Gloucester Avenue NW1 8LD,Premises - Variation of DPS,Application Approved,LA2003,06/11/2014 12:00:00 AM,,528303,183991,-0.151339,51.540244,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3610,APP\PREMISES-VARYDPS\004161,Galleria Cafe Ltd,36 Monmouth Street WC2H 9HB,Premises - Variation of DPS,Application Approved,LA2003,03/08/2016 12:00:00 AM,,530053,181163,-0.127137,51.514432,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2607,APP\PREMISES-NEW\000047,Eddies Fish Bar,327 Gray's Inn Road WC1X 8PX,Premises - New Licence,Application Approved,LA2003,17/10/2005 12:00:00 AM,,530394,182943,-0.121593,51.530348,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2110,APP\PREMISES-TRANS\000221,Never For Ever,53-79 Highgate Road NW5 1TL,Premises - Transferal of Licence,Application Approved,LA2003,24/07/2007 12:00:00 AM,,528721,185525,-0.144754,51.553935,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3615,APP\PREMISES-VARYDPS\003586,Curzon Bloomsbury Cinema,Renoir Cinema Brunswick Centre WC1N 1AW,Premises - Variation of DPS,Application Approved,LA2003,06/05/2015 12:00:00 AM,,530302,182251,-0.123174,51.52415,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3042,APP\PREMISES-NEW\000716,Taste of India,126-130 Drummond Street NW1 2PA,Premises - New Licence,Application Partially Approved,LA2003,29/09/2008 12:00:00 AM,,529269,182516,-0.137958,51.526769,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2889,APP\PREMISES-VARYDPS\002919,Freemasons Arms,32 Downshire Hill NW3 1NT,Premises - Variation of DPS,Application Approved,LA2003,04/09/2013 12:00:00 AM,,526996,185766,-0.169534,51.556491,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1948,APP\PREMISES-TRANS\000260,Sushi Masa,91 Haverstock Hill NW3 4RL,Premises - Transferal of Licence,Application Approved,LA2003,11/10/2007 12:00:00 AM,,527776,184697,-0.158652,51.546711,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1222,APP\PREMISES-VARYDPS\003270,Strada South Grove,4 South Grove N6 6BS,Premises - Variation of DPS,Application Approved,LA2003,31/07/2014 12:00:00 AM,,528433,187344,-0.148242,51.570347,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3341,APP\PREMISES-VARYDPS\003099,Byron LE,2 Central Saint Giles Piazza WC2H 8AB,Premises - Variation of DPS,Application Approved,LA2003,28/02/2014 12:00:00 AM,,529978,181311,-0.128188,51.515777,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1573,APP\PREMISES-TRANS\001387,Gunmakers Arms,13 Eyre Street Hill EC1R 5ET,Premises - Transferal of Licence,Application Approved,LA2003,25/08/2015 12:00:00 AM,,531182,182097,-0.110554,51.522563,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3967,APP\PREMISES-NEW\001757,Cgars,14 Kingsgate Place NW6 4TA,Premises - New Licence,Application Approved,LA2003,02/01/2017 12:00:00 AM,,525213,183960,-0.195882,51.540659,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3619,APP\PREMISES-NEW\001360,California Hotel,4-8 Belgrove Street WC1H 8AB,Premises - New Licence,Application Approved,LA2003,03/02/2014 12:00:00 AM,,530254,182865,-0.123639,51.529679,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3443,APP\PREMISES-MVARY\00327,Granary Square,1 Granary Square N1C 4AA,Premises - Minor Variation of Licence,Application Approved,LA2003,11/09/2012 12:00:00 AM,,530189,183620,-0.124296,51.536479,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3061,APP\PREMISES-NEW\000737,"Hampstead Connect, Hampstead Service Area",104a Finchley Road NW3 5EY,Premises - New Licence,Application Partially Approved,LA2003,21/11/2008 12:00:00 AM,,526473,184540,-0.177489,51.545593,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3139,APP\PREMISES-VARYDPS\002312,Belushis Bar,48-50 Camden High Street NW1 0LT,Premises - Variation of DPS,Application Approved,LA2003,31/01/2012 12:00:00 AM,,529077,183620,-0.14032,51.536734,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1786,APP\PREMISES-VARYDPS\003894,The Crown & Anchor,137 Drummond Street NW1 2HL,Premises - Variation of DPS,Application Approved,LA2003,27/01/2016 12:00:00 AM,,529359,182552,-0.136648,51.527072,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2540,APP\PREMISES-TRANS\001408,King William The Fourth,77 Hampstead High Street NW3 1RE,Premises - Transferal of Licence,Application Approved,LA2003,16/11/2015 12:00:00 AM,,526522,185646,-0.176386,51.555522,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3501,APP\PREMISES-NEW\001243,Yo! Sushi,255 Finchley Road NW3 6LU,Premises - New Licence,Application Approved,LA2003,10/12/2012 12:00:00 AM,,526195,184795,-0.18143,51.547945,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,APP\PREMISES-VARYDPS\001131,Rocket,120 Euston Road NW1 2AL,Premises - Variation of DPS,Application Approved,LA2003,19/08/2008 12:00:00 AM,,529891,182703,-0.128928,51.528307,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2565,APP\PREMISES-VARYDPS\004210,26 Grains (formerly known as Neal's Yard Salad Bar),1 Neal's Yard WC2H 9DP,Premises - Variation of DPS,Application Approved,LA2003,14/09/2016 12:00:00 AM,,530093,181175,-0.126556,51.51453,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2074,APP\PREMISES-TRANS\000986,Taco Bell,75 Southampton Row WC1B 4ET,Premises - Transferal of Licence,Application Approved,LA2003,13/11/2012 12:00:00 AM,,530331,181819,-0.122916,51.520261,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2539,APP\PREMISES-VARYDPS\000317,Premier Inn,215 Haverstock Hill NW3 4RB,Premises - Variation of DPS,Application Approved,LA2003,29/06/2006 12:00:00 AM,,527171,185219,-0.167209,51.551536,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2579,APP\PREMISES-MVARY\00495,The Railway,100 West End Lane NW6 2LU,Premises - Minor Variation of Licence,Application Approved,LA2003,11/05/2015 12:00:00 AM,,525540,184571,-0.190926,51.54608,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2296,APP\PREMISES-VARY(T)\000263,The Queens,49 Regent's Park Road NW1 8XD,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,03/08/2005 12:00:00 AM,,527857,184048,-0.157745,51.540858,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2151,APP\PREMISES-VARYDPS\003679,Hercules Pillars,18 Great Queen Street WC2B 5DG,Premises - Variation of DPS,Application Approved,LA2003,10/08/2015 12:00:00 AM,,530484,181344,-0.120862,51.515959,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2279,APP\PREMISES-MVARY\00706,HANA LTD,351 West End Lane NW6 1LT,Premises - Minor Variation of Licence,Application Approved,LA2003,19/07/2017 12:00:00 AM,,525473,185270,-0.191668,51.552374,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1453,APP\PREMISES-VARYDPS\000559,Mercure London Bloomsbury (formerly Waverley House Hotel),130-134 Southampton Row WC1B 5AF,Premises - Variation of DPS,Application Approved,LA2003,26/02/2007 12:00:00 AM,,530305,181903,-0.123234,51.521024,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2103,APP\PREMISES-MVARY\00664,GEORGE P.H.,8 Great Queen Street WC2B 5DH,Premises - Minor Variation of Licence,Application Approved,LA2003,11/01/2017 12:00:00 AM,,530521,181370,-0.120345,51.516183,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2402,APP\PREMISES-VARYDPS\000359,Spread Eagle,141 Albert Street NW1 7NB,Premises - Variation of DPS,Application Approved,LA2003,15/08/2006 12:00:00 AM,,528783,183660,-0.144542,51.537161,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1341,APP\PREMISES-CONV\000771,Lock Inn Camden,2 Jamestown Road NW1 7BY,Premises - Conversion of Licence,Application Approved,Other,25/08/2005 12:00:00 AM,,528573,183991,-0.147448,51.540183,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3483,APP\PREMISES-TRANS\001018,The 10 Cases (formerly Aziza Cafe),18 Endell Street WC2H 9BD,Premises - Transferal of Licence,Application Approved,LA2003,07/01/2013 12:00:00 AM,,530246,181183,-0.12435,51.514567,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1851,APP\PREMISES-CONV\000438,Cafe Mozart,17 Swain's Lane N6 6QX,Premises - Conversion of Licence,Application Approved,Other,30/07/2005 12:00:00 AM,,528342,186417,-0.149866,51.56204,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1656,APP\PREMISES-TRANS\000449,Wok Inn,31 Camden High Street NW1 7JE,Premises - Transferal of Licence,Application Approved,LA2003,06/02/2009 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3312,APP\PREMISES-NEW\000973,St Pancras Old Church,St Pancras Old Church Pancras Road NW1 1UL,Premises - New Licence,Application Approved,LA2003,27/12/2010 12:00:00 AM,,529775,183434,-0.130305,51.534905,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2433,APP\PREMISES-VARYDPS\000442,Marquis of Cornwallis,31 Marchmont Street WC1N 1AP,Premises - Variation of DPS,Application Approved,LA2003,08/11/2006 12:00:00 AM,,530145,182341,-0.125402,51.524995,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1849,APP\PREMISES-VARYDPS\000887,Tesco,124-125 Tottenham Court Road W1T 5AS,Premises - Variation of DPS,Application Approved,LA2003,21/12/2007 12:00:00 AM,,529291,182184,-0.137763,51.52378,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2136,APP\PREMISES-VARY\000578,McDonald's Restaurants Ltd,112-114 Camden High Street NW1 0LU,Premises - Major Variation of Licence,Application Partially Approved,LA2003,19/10/2010 12:00:00 AM,,528997,183734,-0.141406,51.537779,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1204,APP\PREMISES-VARYDPS\001307,Middle Eight Hotel (formerly Kingsway Hall Hotel),66 Great Queen Street WC2B 5BX,Premises - Variation of DPS,Application Approved,LA2003,02/02/2009 12:00:00 AM,,530526,181332,-0.120261,51.515842,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1158,APP\PREMISES-MVARY\00615,Wing Wing (formerly known as Tavistock Hotel),46-55 Tavistock Square WC1H 9EU,Premises - Minor Variation of Licence,Application Approved,LA2003,14/06/2016 12:00:00 AM,,529945,182252,-0.128317,51.524241,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2558,APP\PREMISES-VARYDPS\000731,Slattery's Bar,69 Camden Road NW1 9EU,Premises - Variation of DPS,Application Approved,LA2003,08/08/2007 12:00:00 AM,,529216,184267,-0.138054,51.542519,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1836,APP\PREMISES-VARYDPS\003281,Tesco's,23 Swain's Lane N6 6QX,Premises - Variation of DPS,Application Approved,LA2003,06/08/2014 12:00:00 AM,,528342,186417,-0.149866,51.56204,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1481,APP\PREMISES-VARYDPS\002163,Sainath News,2 Earlham Street WC2H 9RY,Premises - Variation of DPS,Application Approved,LA2003,24/08/2011 12:00:00 AM,,529975,181042,-0.12833,51.513361,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1392,APP\PREMISES-TRANS\000185,Japanese Restaurant Seto,5-6 Plender Street NW1 0JT,Premises - Transferal of Licence,Application Approved,LA2003,04/04/2007 12:00:00 AM,,529166,183564,-0.139058,51.53621,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1856,APP\PREMISES-VARYDPS\000992,Nando's,308 Kilburn High Road NW6 2DG,Premises - Variation of DPS,Application Approved,LA2003,09/04/2008 12:00:00 AM,,524870,184394,-0.200646,51.544637,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,APP\PREMISES-VARYDPS\000865,Rocket,120 Euston Road NW1 2AL,Premises - Variation of DPS,Application Approved,LA2003,03/12/2007 12:00:00 AM,,529891,182703,-0.128928,51.528307,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3206,APP\PREMISES-NEW\000887,The King Rooster,127 King's Cross Road WC1X 9BJ,Premises - New Licence,Application Partially Approved,LA2003,17/03/2010 12:00:00 AM,,530777,182868,-0.116076,51.529587,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1932,APP\PREMISES-TRANS\001498,Tortilla,5 Bernard Street WC1N 1LJ,Premises - Transferal of Licence,Application Approved,LA2003,25/08/2016 12:00:00 AM,,530201,182120,-0.124652,51.522998,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2984,APP\PREMISES-MVARY\00332,Whistlestop,Euston Railway Station Eversholt Street NW1 2HS,Premises - Minor Variation of Licence,Application Approved,LA2003,22/10/2012 12:00:00 AM,,529587,182735,-0.133296,51.528664,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SE-PREM\LIC\00264,APP\SE-RENW\00293,K Club,51 Parker Street WC2B 5PS,Sex Establishment Renewal Application,Application Approved,LA2003,03/11/2015 12:00:00 AM,,530504,181410,-0.120549,51.516548,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1136,APP\PREMISES-CONV\000730,Capital Food,277 Eversholt Street NW1 1BA,Premises - Conversion of Licence,Application Approved,Other,25/08/2005 12:00:00 AM,,529227,183310,-0.138272,51.533914,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1807,APP\PREMISES-MVARY\00673,The Blues Kitchen,111-113 Camden High Street NW1 7JN,Premises - Minor Variation of Licence,Application Approved,LA2003,20/02/2017 12:00:00 AM,,529013,183638,-0.141236,51.53691,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3931,APP\PREMISES-NEW\001745,MERE,74 Charlotte Street W1T 4QH,Premises - New Licence,Application Partially Approved,LA2003,28/11/2016 12:00:00 AM,,529388,181827,-0.136471,51.520552,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3096,APP\PREMISES-TRANS\000941,Oak and Poppy (Previously Cafe Hampstead),48 Rosslyn Hill NW3 1NH,Premises - Transferal of Licence,Application Approved,LA2003,26/07/2012 12:00:00 AM,,526816,185576,-0.172198,51.554824,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2280,APP\PREMISES-VARYDPS\002283,Fitzrovia Belle,174 Tottenham Court Road W1T 7NT,Premises - Variation of DPS,Application Approved,LA2003,26/12/2011 12:00:00 AM,,529427,182044,-0.13583,51.522493,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1836,APP\PREMISES-VARYDPS\002080,Tesco's,23 Swain's Lane N6 6QX,Premises - Variation of DPS,Application Approved,LA2003,18/05/2011 12:00:00 AM,,528342,186417,-0.149866,51.56204,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2170,APP\PREMISES-TRANS\001053,Square Tavern,26 Tolmers Square NW1 2PE,Premises - Transferal of Licence,Application Approved,LA2003,20/03/2013 12:00:00 AM,,529306,182467,-0.137443,51.52632,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
SE-PREM\LIC\00259,APP\SE-RENW\00295,Griffin,125 Clerkenwell Road EC1R 5DB,Sex Establishment Renewal Application,Application Approved,LA2003,05/01/2016 12:00:00 AM,,531066,181990,-0.112239,51.52163,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1254,APP\PREMISES-TRANS\000928,Express Food and Wine,379 Kentish Town Road NW5 2TJ,Premises - Transferal of Licence,Application Approved,LA2003,28/06/2012 12:00:00 AM,,528988,185165,-0.141011,51.550641,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1666,APP\PREMISES-VARY(T)\000360,The Bloomsbury Hotel,16-22 Great Russell Street WC1B 3NN,Premises - Variation of Licence (Transition),Application Approved,LA2003,16/08/2005 12:00:00 AM,,529914,181464,-0.129053,51.517167,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1755,APP\PREMISES-VARYDPS\000871,Lyttelton Arms,1 Camden High Street NW1 7JE,Premises - Variation of DPS,Application Approved,LA2003,12/12/2007 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
