Reference,London Borough Name,Severity,Vehicle Reference,Vehicle Type,Vehicle Type Banded,Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object In Carriage Way,Vehicle Leaving Carriage Way,Vehicle Off Carriage Way,Vehicle Impact,Driver Sex,Driver Age,Driver Age Band,Attendant Location,Number Of Casualties,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1180130433,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),2 Back Hit First,1 Male,45,35-64,CAMDEN PARK ROAD J/W A503 CAMDEN ROAD,1,03/09/2018 05:20:00 PM,Monday,17.20,1 TLRN,A,5200,2 One-Way St,1 <= 20 MPH,6 Crossroads,2 Auto Sig,A,503,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529730,184860,-0.130427,51.547731,,,Unknown,"(51.547731, -0.130427)",15273,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160024697,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,52,35-64,HASTINGS STREET J/W JUDD STREET,1,06/10/2016 09:50:00 AM,Thursday,9.50,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,B,504,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530130,182700,-0.12546,51.528227,,,Unknown,"(51.528227, -0.12546)",11729,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40232,CAMDEN,3 Slight,2,03 M/C 50-125cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,31,25-34,WEST END LANE J/W DENNINGTON PARK ROAD,1,08/01/2016 08:40:00 PM,Friday,20.40,3 Bor,B,510,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,525490,185010,-0.19149,51.550037,,,Unknown,"(51.550037, -0.19149)",12098,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160008652,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,3 Not Traced,0,Unknown,HILGROVE ROAD 34M E OF J/W BELSIZE ROAD,1,23/12/2016 08:00:00 PM,Friday,20.00,3 Bor,B,509,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,526390,184120,-0.178836,51.541837,,,Unknown,"(51.541837, -0.178836)",11534,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180140428,CAMDEN,3 Slight,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),0 Not At Jct,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),1 Male,46,35-64,EUSTON ROAD 30M E OF J/W GORDON STREET,1,15/09/2018 08:45:00 PM,Saturday,20.45,1 TLRN,A,501,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),2 Dark,8 Other,9 Unknown (S/R),0 None,0 None,529640,182520,-0.132586,51.526722,,,Unknown,"(51.526722, -0.132586)",15399,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190206466,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,18 GOING AHEAD OTHER,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,2 JCT CLEARED,10 HIT KERB,1 LEFT CWY NEARSIDE,00 NONE,4 N/S HIT FIRST,3 NOT TRACED,,UNKNOWN,"On Parkway, near the junction with ARLINGTON ROAD NW1.",1,19/09/2019 10:08:00 PM,Thursday,22.08,3 BOR,A,4201,3 DUAL CWY,20,03 T/STAG JUN,2 AUTO SIG,6,0,5 PEDN PHASE AT ATS,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528816,183810,-0.143986,51.538504,,,Unknown,"(51.538504, -0.143986)",17022,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190195283,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,18 GOING AHEAD OTHER,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,0 NOT AT JCT,00 NONE,4 LEFT CWY ONTO CENTRAL RES,00 NONE,1 FRONT HIT FIRST,2 FEMALE,30,25-34,"On Finchley Road, 300 metres south of the junction with Alvanley Gardens.. The nearest classified road was the B1",6,22/07/2019 11:36:00 PM,Monday,23.36,1 TLRN,A,41,3 DUAL CWY,40,00 NO JUN IN 20M,,0,0,8 CENTRAL REFUGE,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,525814,185288,-0.18672,51.552463,,,Unknown,"(51.552463, -0.18672)",16774,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180100635,CAMDEN,2 Serious,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Male,53,35-64,HAMPSTEAD ROAD 51M N OF J/W HAMPSTEAD ROAD THE NEAREST CLASSIFIED,1,08/04/2018 09:05:00 PM,Sunday,21.05,1 TLRN,A,400,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,529210,182420,-0.138818,51.525922,,,Unknown,"(51.525922, -0.138818)",14837,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170020321,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,3 Left Cwy Ahead At Junctn,00 None,1 Front Hit First,1 Male,65,65+,KILBURN HIGH ROAD J/W QUEX ROAD,2,22/02/2017 01:24:00 PM,Wednesday,13.24,3 Bor,A,5,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,B,510,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525240,183860,-0.195503,51.539757,,,Unknown,"(51.539757, -0.195503)",12913,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180124656,CAMDEN,3 Slight,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),0 Not At Jct,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),2 Back Hit First,2 Female,36,35-64,ADELAIDE ROAD 30M E OF J/W FINCHLEY ROAD THE NEAREST CLASSIFIED RO,1,02/08/2018 09:40:00 AM,Thursday,9.40,3 Bor,B,509,9 Unknown,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),0 None,526860,184150,-0.172051,51.542002,,,Unknown,"(51.542002, -0.172051)",15312,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180122631,CAMDEN,3 Slight,2,03 M/C 50-125cc,2 Powered 2 wheeler,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,23,17-24,HAMPSTEAD ROAD J/W VARNDELL STREET,1,22/07/2018 11:56:00 PM,Sunday,23.56,1 TLRN,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,400,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529210,182810,-0.138675,51.529427,,,Unknown,"(51.529427, -0.138675)",15046,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40397,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,32,25-34,KENTISH TOWN ROAD J/W ISLIP STREET,1,25/05/2016 09:00:00 AM,Wednesday,9.00,3 Bor,A,400,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529000,185050,-0.14088,51.549605,,,Unknown,"(51.549605, -0.14088)",12317,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EO40160,CAMDEN,3 Slight,1,02 M/C <= 50cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,0,Unknown,"FARRINGDON ROAD, J/W ST CROSS STREET",1,13/03/2016 09:55:00 AM,Sunday,9.55,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,531480,181940,-0.106294,51.521085,,,Unknown,"(51.521085, -0.106294)",12648,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170012388,CAMDEN,3 Slight,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,39,35-64,BELSIZE PARK 30M E OF J/W BELSIZE SQUARE,1,18/01/2017 06:00:00 AM,Wednesday,6.00,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,2 Road-Wet,0 None,0 None,526860,184830,-0.171806,51.548113,,,Unknown,"(51.548113, -0.171806)",12743,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190184333,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,10 WAITING TO TURN RIGHT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,2 BACK HIT FIRST,2 FEMALE,33,25-34,"On Prince of Wales Road, NW5, near the junction with Crogsland Road, NW5.",1,31/05/2019 05:43:00 PM,Friday,17.43,3 BOR,5,0,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528230,184617,-0.152137,51.545889,,,Unknown,"(51.545889, -0.152137)",16510,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180120279,CAMDEN,3 Slight,2,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),3 Not Traced,0,Unknown,MAYGROVE ROAD J/W ARIEL ROAD,1,08/07/2018 01:30:00 PM,Sunday,13.30,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),9 Unknown (S/R),525030,184770,-0.198206,51.547982,,,Unknown,"(51.547982, -0.198206)",14913,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40374,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Not Traced,0,Unknown,NFL- FROGNAL 42M SE OF J/W FROGNAL CLOSE,1,07/05/2015 03:10:00 PM,Thursday,15.10,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526170,185390,-0.181552,51.5533,,,Unknown,"(51.5533, -0.181552)",10164,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180123376,CAMDEN,3 Slight,2,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),3 Not Traced,66,65+,PRIMROSE HILL ROAD J/W KING HENRY'S ROAD,1,03/07/2018 11:55:00 AM,Tuesday,11.55,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,9 Unknown (S/R),Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,527530,184210,-0.162374,51.54239,,,Unknown,"(51.54239, -0.162374)",15077,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40073,CAMDEN,3 Slight,1,19 Gds =< 3.5t,7 Goods vehicles,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,61,35-64,FINCHLEY ROAD J/W ARKWRIGHT ROAD,1,30/01/2015 09:55:00 AM,Friday,9.55,1 TLRN,A,41,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None,526040,185090,-0.183533,51.550633,,,Unknown,"(51.550633, -0.183533)",9798,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170044164,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),1 Male,28,25-34,PRINCE OF WALES ROAD 20M E OF J/W GRAFTON ROAD,1,31/05/2017 11:30:00 PM,Wednesday,23.30,3 Bor,C,0,9 Unknown,2 30 MPH,6 Crossroads,9 Unknown (S/R),C,0,0 No Xing Facility In 50m,2 Dark,9 Unknown,9 Unknown (S/R),9 Unknown (S/R),9 Unknown (S/R),528760,184710,-0.144464,51.546605,,,Unknown,"(51.546605, -0.144464)",13467,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190187434,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),1 JCT APP,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),9 UNKNOWN (S/R),2 FEMALE,22,17-24,"On Euston Road, near the junction with Chalton Street.",1,15/06/2019 12:10:00 PM,Saturday,12.10,1 TLRN,A,501,3 DUAL CWY,30,03 T/STAG JUN,9 UNKNOWN (S/R),6,0,9 UNKNOWN (S/R),2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,529911,182693,-0.128618,51.528215,,,Unknown,"(51.528215, -0.128618)",16581,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180148159,CAMDEN,3 Slight,1,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),0 Not At Jct,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),2 Back Hit First,1 Male,32,25-34,FINCHLEY ROAD 25M S OF J/W WEST END LANE,1,16/11/2018 06:30:00 PM,Friday,18.30,1 TLRN,A,41,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),2 Dark,5 Raining/High Winds,2 Road-Wet,0 None,0 None,525690,185320,-0.188496,51.552778,,,Unknown,"(51.552778, -0.188496)",15739,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40475,CAMDEN,3 Slight,1,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,22,17-24,CROFTDOWN ROAD 64M SW CHESTER ROAD,2,13/06/2015 03:45:00 PM,Saturday,15.45,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528740,186570,-0.144072,51.563325,,,Unknown,"(51.563325, -0.144072)",10299,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190195490,CAMDEN,2 SERIOUS,1,01 PEDAL CYCLE,1 PEDAL CYCLE,03 GOING AHEAD HELD UP,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,0 DID NOT IMPACT,1 MALE,21,17-24,"On Kentish Town Road, near the junction with HAWLEY ROAD.",1,23/07/2019 03:40:00 PM,Tuesday,15.40,3 BOR,A,400,3 DUAL CWY,20,07 MULTI JUN,2 AUTO SIG,5,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528945,184258,-0.141963,51.5425,,,Unknown,"(51.5425, -0.141963)",16777,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180147596,CAMDEN,2 Serious,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,51,35-64,KENTISH TOWN ROAD J/W CAMDEN STREET,1,23/11/2018 12:58:00 PM,Friday,12.58,3 Bor,A,400,6 Single Cwy,1 <= 20 MPH,7 Multi Jun,2 Auto Sig,A,400,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528950,184280,-0.141883,51.542697,,,Unknown,"(51.542697, -0.141883)",15855,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40436,CAMDEN,3 Slight,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,40,35-64,CAMDEN ROAD J/W ST PANCRAS WAY.,1,22/06/2016 04:00:00 AM,Wednesday,4.00,1 TLRN,A,503,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5202,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529240,184280,-0.137703,51.542631,,,Unknown,"(51.542631, -0.137703)",12369,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190183438,CAMDEN,3 SLIGHT,2,19 GDS =< 3.5T,7 GOODS VEHICLE,04 SLOWING OR STOPPING,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,0 NOT AT JCT,00 NONE,0 DID NOT LEAVE,00 NONE,0 DID NOT IMPACT,1 MALE,55,35-64,"On YORK WAY, 33 metres north of the junction with CANAL REACH.",1,27/05/2019 10:35:00 AM,Monday,10.35,3 BOR,A,5200,3 DUAL CWY,20,00 NO JUN IN 20M,,0,0,1 ZEBRA,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,530161,184006,-0.124531,51.539957,,,Unknown,"(51.539957, -0.124531)",16497,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40468,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Female,57,35-64,SOUTHAMPTON ROW J/W HIGH HOLBORN,1,11/06/2015 05:31:00 PM,Thursday,17.31,3 Bor,A,4200,2 One-Way St,2 30 MPH,6 Crossroads,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None,530500,181530,-0.120562,51.517627,,,Unknown,"(51.517627, -0.120562)",10291,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EO40566,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Female,32,25-34,YORK WAY 24M NORTH J/W VALE ROYAL,1,19/07/2015 04:27:00 AM,Sunday,4.27,3 Bor,A,5200,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530090,184200,-0.125482,51.541717,,,Unknown,"(51.541717, -0.125482)",11224,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180124665,CAMDEN,3 Slight,2,09 Car,3 Car,18 Going Ahead Other,9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),00 None,0 Did Not Leave,00 None,4 N/S Hit First,3 Not Traced,0,Unknown,FROGNAL LANE J/W FINCHLEY ROAD,1,09/07/2018 05:30:00 PM,Monday,17.30,1 TLRN,A,41,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,41,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525685,185346,-0.188559,51.553013,,,Unknown,"(51.553013, -0.188559)",15042,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180082428,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),2 Female,30,25-34,CHALK FARM ROAD J/W HARMOOD STREET,1,09/01/2018 08:15:00 AM,Tuesday,8.15,3 Bor,A,502,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,9 Unknown (S/R),Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528520,184270,-0.148084,51.542705,,,Unknown,"(51.542705, -0.148084)",14500,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170055408,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,9 Unknown (S/R),99 Unknown (S/R),0 Not At Jct,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),2 Female,0,Unknown,PENTONVILLE ROAD J/W PENTONVILLE ROAD,1,20/07/2017 06:00:00 PM,Thursday,18.00,1 TLRN,A,501,9 Unknown,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,9 Unknown,9 Unknown (S/R),9 Unknown (S/R),9 Unknown (S/R),530490,183010,-0.120159,51.53093,,,Unknown,"(51.53093, -0.120159)",13773,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180116240,CAMDEN,3 Slight,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,6 Entering Main Rd,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,38,35-64,A502 J/W JUNIPER CRESENT,1,23/06/2018 01:50:00 PM,Saturday,13.50,3 Bor,A,502,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528360,184310,-0.150375,51.543101,,,Unknown,"(51.543101, -0.150375)",14877,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180133995,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),1 Male,53,35-64,CAMDEN ROAD J/W SANDAL ROAD,1,20/09/2018 04:30:00 PM,Thursday,16.30,1 TLRN,A,503,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,3 Stop Sign,Unclassified,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),0 None,529510,184620,-0.133687,51.545624,,,Unknown,"(51.545624, -0.133687)",15509,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180113444,CAMDEN,3 Slight,2,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,53,35-64,OUTER CIRCLE J/W GLOUCESTER GATE,1,10/06/2018 10:12:00 PM,Sunday,22.12,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,9 Other Jun,3 Stop Sign,Unclassified,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528580,183290,-0.147577,51.533884,,,Unknown,"(51.533884, -0.147577)",15226,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160009349,CAMDEN,3 Slight,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,33,25-34,KILBURN PRIORY J/W KILBURN HIGH ROAD,1,31/12/2016 09:45:00 PM,Saturday,21.45,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,5,8 Central Refuge,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,525620,183370,-0.190201,51.535269,,,Unknown,"(51.535269, -0.190201)",11555,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
