Block Code,Repair Block Code,Block Address,Street / Estate,Estate,Programme Year,Units,Disclaimer,Scaffold,Asbestos,Roof,Windows,Communal,External Repairs,Block Paving,Estate Works,Boundary Wall,Fire Risk Assessment,Energy Efficiency,Overheads,Management Fees,Total Cost,Cost Per Unit
B45119,REPB45119,7 MILLMAN STREET (FLATS A-C),Street,Estate 7 Millman Street (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45120,REPB45120,9 MILLMAN STREET (FLATS A-D),Street,Estate 9 Millman Street (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45121,REPB45121,11 MILLMAN STREET,Street,Estate 11 Millman Street,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45136,REPB45136,32 OLD GLOUCESTER STREET (FLATS A-C,Street,Estate 32 Old Gloucester Street (Flats A,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45137,REPB45137,47 OLD GLOUCESTER STREET (FLATS A-C,Street,Estate 47 Old Gloucester Street (Flats A,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45165,REPB45165,14 REGENT SQUARE (FLATS A-B),Street,Estate 14 Regent Square (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45173,REPB45173,12 SWINTON STREET (FLATS A-B),Street,Estate 12 Swinton Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45174,REPB45174,14 SWINTON STREET (FLATS A-B),Street,Estate 14 Swinton Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45176,REPB45176,28 SWINTON STREET (FLATS A-B),Street,Estate 28 Swinton Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45206,REPB45206,4 WREN STREET (FLAT A-B),Street,Estate 4 Wren Street (Flat A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45207,REPB45207,6 WREN STREET (FLAT A-B),Street,Estate 6 Wren Street (Flat A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45208,REPB45208,7 WREN STREET (FLAT A-B),Street,Estate 7 Wren Street (Flat A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45209,REPB45209,9 WREN STREET (FLAT A-B),Street,Estate 9 Wren Street (Flat A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45214,REPB45214,1-3 MILLMAN STREET (ODD),Street,Estate 1-3 Millman Street (Odd),2025'26,5,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47152,REPB47152,11 BUSBY PLACE (FLATS A-B),Street,Estate 11 Busby Place (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47175,REPB47175,34 CAMDEN SQUARE (FLATS A-D),Street,Estate 34 Camden Square (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47177,REPB47177,1 CAMDEN TERRACE (FLATS A-G),Street,Estate 1 Camden Terrace (Flats A-G),2025'26,7,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47178,REPB47178,3 CAMDEN TERRACE (FLATS A-C),Street,Estate 3 Camden Terrace (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47179,REPB47179,5 CAMDEN TERRACE (FLATS A-C),Street,Estate 5 Camden Terrace (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47208,REPB47208,3 CAVERSHAM ROAD (FLATS A-D),Street,Estate 3 Caversham Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47209,REPB47209,30 CAVERSHAM ROAD (FLATS A-D),Street,Estate 30 Caversham Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47219,REPB47219,5 CAVERSHAM ROAD (FLATS A-B),Street,Estate 5 Caversham Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47223,REPB47223,56 CAVERSHAM ROAD (FLATS A-B),Street,Estate 56 Caversham Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47231,REPB47231,68 CAVERSHAM ROAD (FLATS A-B),Street,Estate 68 Caversham Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47237,REPB47237,74 CAVERSHAM ROAD (FLATS A-B),Street,Estate 74 Caversham Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47256,REPB47256,91 CAVERSHAM ROAD (FLATS A-C),Street,Estate 91 Caversham Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47318,REPB47318,21 COUNTESS ROAD,Street,Estate 21 Countess Road,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47321,REPB47321,36 COUNTESS ROAD (FLATS A-B),Street,Estate 36 Countess Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47325,REPB47325,6 COUNTESS ROAD (FLATS A-B),Street,Estate 6 Countess Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47361,REPB47361,2 DUNOLLIE ROAD (FLATS A-C),Street,Estate 2 Dunollie Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47363,REPB47363,4 DUNOLLIE ROAD (FLATS A-B),Street,Estate 4 Dunollie Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47364,REPB47364,9 DUNOLLIE ROAD (FLATS A-B),Street,Estate 9 Dunollie Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47374,REPB47374,36 FALKLAND ROAD (FLATS A-B),Street,Estate 36 Falkland Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47561,REPB47561,16 LADY MARGARET ROAD (FLATS A-B),Street,Estate 16 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47562,REPB47562,18 LADY MARGARET ROAD (FLATS A-B),Street,Estate 18 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47564,REPB47564,20 LADY MARGARET ROAD (FLATS A-B),Street,Estate 20 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47565,REPB47565,22B LADY MARGARET ROAD (FLATS 1-3 (,Street,Estate 22b Lady Margaret Road (Flats 1-3,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47566,REPB47566,29 LADY MARGARET ROAD (FLATS A-B),Street,Estate 29 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47567,REPB47567,30 LADY MARGARET ROAD (FLATS A-B),Street,Estate 30 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47570,REPB47570,44 LADY MARGARET ROAD (FLATS A-C),Street,Estate 44 Lady Margaret Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47572,REPB47572,53 LADY MARGARET ROAD (FLATS A-C),Street,Estate 53 Lady Margaret Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47573,REPB47573,54 LADY MARGARET ROAD (FLATS A-B),Street,Estate 54 Lady Margaret Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47579,REPB47579,68 LADY MARGARET ROAD (FLATS A-D),Street,Estate 68 Lady Margaret Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47689,REPB47689,81 LEVERTON STREET,Street,Estate 81 Leverton Street,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47711,REPB47711,30 MONTPELIER GROVE (FLATS A-C),Street,Estate 30 Montpelier Grove (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47726,REPB47726,24 NORTH VILLAS (FLATS A-B),Street,Estate 24 North Villas (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47815,REPB47815,25 RANDOLPH STREET (FLATS A-B),Street,Estate 25 Randolph Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47822,REPB47822,32 ROCHESTER SQUARE (FLATS A-B),Street,Estate 32 Rochester Square (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47824,REPB47824,22 ROCHESTER TERRACE (FLATS A-B),Street,Estate 22 Rochester Terrace (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47845,REPB47845,24 ST AUGUSTINE'S ROAD (FLATS A-C),Street,Estate 24 St Augustines Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47897,REPB47897,33 WOODSOME ROAD (FLATS A-C),Street,Estate 33 Woodsome Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47900,REPB47900,54 WOODSOME ROAD (FLATS A-C),Street,Estate 54 Woodsome Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B60002,REPB60002,116 GLOUCESTER AVENUE (FLATS 1-3),Hostel,Estate 116 Gloucester Avenue (Flats 2-3),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B74008,REPB74008,6 DARTMOUTH PARK AVE (ROOMS 1-6),Estate,Est 6 Dartmouth Park Ave (Rooms 1-6),2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00016,REPB00016,1-20 BRIERFIELD (CONS),Estate,Camden High St Estate,2025'26,20,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00064,REPB00064,6-21 MAYFORD (CONS),Estate,Mayford,2025'26,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00069,REPB00069,68-74 & 77-83(CONS) MAYFORD,Estate,Mayford,2025'26,14,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00070,REPB00070,75-76 MAYFORD,Estate,Mayford,2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00072,REPB00072,97-102 & 105-110(CONS) MAYFORD,Estate,Mayford,2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00073,REPB00073,103-104 MAYFORD,Estate,Mayford,2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00074,REPB00074,94-96 & 116-118 (CONS) MAYFORD,Estate,Mayford,2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00204,REPB00204,1-71 FAIRFIELD (CONS),Estate,Camden High St Estate,2025'26,71,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B00205,REPB00205,1-24 FOXFIELD,Estate,Camden High St Estate,2025'26,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01014,REPB01014,7-39 CASTLE ROAD (ODD) LONDON,Estate,Castle Road Estate 2,2025'26,18,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01019,REPB01019,1-21(CONS) HAVERING,Estate,Castle Road Estate 3,2025'26,21,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01027,REPB01027,1-62 CANDIDA COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,62,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01028,REPB01028,1-12 DONNINGTON COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01029,REPB01029,1-8 ELLEN TERRY COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01030,REPB01030,1-8 IVYBRIDGE COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01031,REPB01031,1-8 KINGSBRIDGE COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01032,REPB01032,1-62 LORRAINE COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,62,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01034,REPB01034,1-16 WELFORD COURT (CONS),Estate,Clarence Way Estate Nw1,2025'26,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02077,REPB02077,9-21 FIELD COURT (CONS),Estate,Field Court Estate,2025'26,13,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02080,REPB02080,1-6 FIELD COURT (CONS),Estate,Field Court Estate,2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02224,REPB02224,1-15 (ODD)WESTCROFT WAY,Estate,Westcroft Estate 6,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03045,REPB03045,3-9 3-9(A-C) AMPTON STREET (ODD),Estate,New Calthorpe Estate,2025'26,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03047,REPB03047,10-12 WELLS SQUARE (CONS),Estate,New Calthorpe Estate,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03058,REPB03058,1-8 STANSTED (CONS),Estate,Regent Square Estate,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03059,REPB03059,1-8 SELSEY (CONS),Estate,Regent Square Estate,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03066,REPB03066,1-37 WARNHAM (CONS),Estate,Sidmouth Street Estate,2025'26,37,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02138,REPB02138,1-16 KINGSLAND (CONS),Estate,Kingsland Estate,2025'26,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02139,REPB02139,17-36 KINGSLAND (CONS),Estate,Kingsland Estate,2025'26,20,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02140,REPB02140,37-72 KINGSLAND (CONS),Estate,Kingsland Estate,2025'26,36,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13055,REPB13055,24-73 TONBRIDGE HOUSE (CONS),Street,Estate 24-73 Tonbridge House (Cons),2025'26,50,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B34005,REPB34005,"25, 25A & 25B BERTRAM STREET",Street,Estate Highgate Newtown Community Centre,2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40445,REPB40445,65 OAKLEY SQUARE (FLATS A-E),Street,Estate 65 Oakley Square (Flats A-E),2026'27,5,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42139,REPB42139,2 FLEET ROAD,Street,Estate 2 Fleet Road,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42648,REPB42648,2-3 LUTTON TERRACE,Street,Est 2-3 Lutton Terrace,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43793,REPB43793,2 SOMALI ROAD,Street,Estate 2 Somali Road,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43897,REPB43897,2 HOLLY BUSH VALE,Street,Est 2 Holly Bush Vale,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43898,REPB43898,311 FINCHLEY ROAD,Street,Est 311 Finchley Road,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45063,REPB45063,177-179 DRURY LANE (CONS),Street,Estate 177-179 Drury Lane (Cons),2026'27,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45069,REPB45069,9 GILBERT PLACE,Street,Estate 9 Gilbert Place,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45080,REPB45080,248 GRAY'S INN ROAD & FLAT (A),Street,Estate 248 Gray'S Inn Road & Flat (A),2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45186,REPB45186,37 THEOBALD'S ROAD & FLAT,Street,Estate 37 Theobald'S Road & Flat,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45187,REPB45187,39 THEOBALD'S ROAD & FLAT,Street,Estate 39 Theobald'S Road & Flat,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45221,REPB45221,33 THEOBALD'S ROAD (FLATS A),Street,Estate 33 Theobald'S Road (Flats A),2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45240,REPB45240,39 MUSEUM STREET,Street,Est 39 Museum Street,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42039,REPB42039,7 BAPTIST GARDENS (FLATS A-B),Street,Estate 7 Baptist Gardens (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42352,REPB42352,27 LISBURNE ROAD (FLATS A-B),Street,Estate 27 Lisburne Road (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42426,REPB42426,22 PARLIAMENT HILL (FLATS A-B),Street,Estate 22 Parliament Hill (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42520,REPB42520,90 SAVERNAKE ROAD (FLATS A-B),Street,Estate 90 Savernake Road (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43279,REPB43279,1 FELLOWS ROAD (FLATS A-C),Street,Estate 1 Fellows Road (Flats A-C),2026'27,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47554,REPB47554,62 KENTISH TOWN ROAD (FLATS A-B),Street,Estate 62 Kentish Town Road (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47599,REPB47599,70 LADY SOMERSET ROAD (FLATS A-B),Street,Estate 70 Lady Somerset Road (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47816,REPB47816,1 RAVELEY STREET,Street,Estate 1 Raveley Street,2026'27,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47835,REPB47835,24 SOUTH VILLAS (FLATS A-B),Estate,Estate 24 South Villas (Flats A-B),2026'27,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01023,REPB01023,1-4 ROXWELL (CONS),Street,Castle Road Estate 3,2026'27,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01072,REPB01072,4-24 HARTLAND RD (EVEN),Estate,Hartland/ Hawley Estate,2026'27,11,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02121,REPB02121,2-22 MUTRIX ROAD (EVEN),Estate,Kilburn Vale Estate 1,2026'27,11,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02122,REPB02122,24-48 MUTRIX ROAD (EVEN),Estate,Kilburn Vale Estate 1,2026'27,13,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02123,REPB02123,27-51 WEST END LANE (ODD),Estate,Kilburn Vale Estate 1,2026'27,13,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03053,REPB03053,1-19 FLEET SQUARE (CONS),Estate,New Calthorpe Estate,2026'27,19,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04004,REPB04004,25-32 ABINGDON CLOSE (CONS),Estate,Abingdon Close Estate,2026'27,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04005,REPB04005,33-40 ABINGDON CLOSE (CONS),Estate,Abingdon Close Estate,2026'27,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04006,REPB04006,47-50 ABINGDON CLOSE (CONS),Estate,Abingdon Close Estate,2026'27,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04007,REPB04007,41-46 ABINGDON CLOSE (CONS),Estate,Abingdon Close Estate,2026'27,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04034,REPB04034,81 & 83 CAMDEN ROAD,Estate,Camden/Rochester Estate,2026'27,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04035,REPB04035,2-12 ROCHESTER MEWS (EVEN),Estate,Camden/Rochester Estate,2026'27,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04036,REPB04036,1-12 CARROL CLOSE (CONS),Estate,Carrol & Sanderson Close Estate,2026'27,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04037,REPB04037,13-32 CARROL CLOSE (CONS),Estate,Carrol & Sanderson Close Estate,2026'27,20,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04038,REPB04038,33-56 CARROL CLOSE (CONS),Estate,Carrol & Sanderson Close Estate,2026'27,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04039,REPB04039,119 (FLATS 1-54 CONS) HIGHGATE ROAD,Estate,Carrol & Sanderson Close Estate,2026'27,54,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04040,REPB04040,1-5 SANDERSON CLOSE (ODD),Estate,Carrol & Sanderson Close Estate,2026'27,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04065,REPB04065,1-48 GREENWOOD  (CONS),Estate,Greenwood Estate,2026'27,47,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04070,REPB04070,8-11 GRENFELL COURT (CONS),Estate,Grenfell Court Estate,2026'27,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04112,REPB04112,55-78 HOLLY LODGE MANSIONS (CONS),Estate,Holly Lodge Estate,2026'27,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04211,REPB04211,1-16 BARN CLOSE (CONS),Estate,Torriano Estate,2026'27,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04212,REPB04212,1-16 CARTERS CLOSE (CONS),Estate,Torriano Estate,2026'27,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04213,REPB04213,1-16 LANDLEYS FIELD (CONS),Estate,Torriano Estate,2026'27,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04214,REPB04214,1-72 LONG MEADOW (CONS),Estate,Torriano Estate,2026'27,72,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04215,REPB04215,1-8 TANHOUSE FIELD (CONS),Estate,Torriano Estate,2026'27,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04217,REPB04217,1-6 MARGARET HOUSE (CONS),Estate,Willingham Terrace Estate,2026'27,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04218,REPB04218,1-6 ROSEMARY HOUSE (CONS),Estate,Willingham Terrace Estate,2026'27,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04219,REPB04219,1-6 PECKWATER HOUSE (CONS),Estate,Wolsey/ Peckwater Estate,2026'27,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04220,REPB04220,1-8 WOLSEY HOUSE (CONS),Estate,Wolsey/ Peckwater Estate,2026'27,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10002,REPB10002,1-28 BROOK HOUSE (CONS),Estate,Estate 1-28 Brook House (Cons),2026'27,26,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10019,REPB10019,40-42 PHOENIX COURT (CONS),Estate,Estate 40-42 Phoenix Court (Cons),2026'27,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10022,REPB10022,1-30 SEYMOUR HOUSE (CONS),Estate,Estate 1-30 Seymour House Nw1 (Cons),2026'27,30,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10025,REPB10025,1-30 WINSHAM HOUSE (CONS),Estate,Estate 1-30 Winsham House (Cons),2026'27,30,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B11003,REPB11003,6-60 BASSETT STREET (EVEN),Estate,Estate 6-60 Bassett Street (Even),2026'27,28,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B11027,REPB11027,138-152 WEEDINGTON ROAD (EVEN),Estate,Estate 138-152 Weedington Road (Even),2026'27,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
