Ward,Block Code,Block Address,Tenanted,Leasehold,Total,External Works Year,First M&E Works Year,M&E Work Type,Fire Safety Works
KENTISH TOWN,B47364,9 DUNOLLIE ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47374,36 FALKLAND ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47387,109 FORTESS ROAD (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47394,105 GAISFORD STREET (FLATS A-C),1,2,3,2024'25,,,
,DHGHY1581,Waterhouse Close(1-26)-Dbh,,,,,2023'24,Heating,
CANTELOWES,B47402,115 GAISFORD STREET (FLATS A-B),1,1,2,2024'25,,,Yes
CANTELOWES,B47414,2 GAISFORD STREET (FLATS A-B),1,1,2,2024'25,,,
CANTELOWES,B47436,4 GAISFORD STREET (FLATS A-B),2,0,2,2024'25,,,
CANTELOWES,B47466,74 GAISFORD STREET (FLATS A-B),1,1,2,2024'25,,,
CANTELOWES,B47491,99 GAISFORD STREET (FLATS A-D),3,1,4,2024'25,,,
KENTISH TOWN,B47496,1 HIGHGATE ROAD (FLATS A-C),2,1,3,2024'25,,,
CANTELOWES,B47554,62 KENTISH TOWN ROAD (FLATS A-B),0,2,2,2023'24,,,
KENTISH TOWN,B47561,16 LADY MARGARET ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47562,18 LADY MARGARET ROAD (FLATS A-B),2,0,2,2023'24,,,
KENTISH TOWN,B47563,19 LADY MARGARET ROAD (FLATS A-B),0,2,2,2022'23,,,
KENTISH TOWN,B47564,20 LADY MARGARET ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47565,22B LADY MARGARET ROAD (FLATS 1-3 (,1,2,3,2023'24,,,
KENTISH TOWN,B47566,29 LADY MARGARET ROAD (FLATS A-B),2,0,2,2023'24,,,
KENTISH TOWN,B47567,30 LADY MARGARET ROAD (FLATS A-B),2,0,2,2023'24,,,
KENTISH TOWN,B47570,44 LADY MARGARET ROAD (FLATS A-C),1,2,3,2023'24,,,
KENTISH TOWN,B47572,53 LADY MARGARET ROAD (FLATS A-C),2,1,3,2023'24,,,
,DHGHY6321,"Hopkinsons Place 1-28, Fitzr",,,,,2023'24,Heating,
KENTISH TOWN,B47573,54 LADY MARGARET ROAD (FLATS A-B),2,0,2,2023'24,,,
KENTISH TOWN,B47575,62 LADY MARGARET ROAD (FLATS A-C),2,1,3,2022'23,,,
KENTISH TOWN,B47579,68 LADY MARGARET ROAD (FLATS A-D),2,2,4,2023'24,,,
KENTISH TOWN,B47592,3 LADY SOMERSET ROAD (FLATS A-D),3,1,4,2022'23,,,
KENTISH TOWN,B47596,64 LADY SOMERSET ROAD (FLATS A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47599,70 LADY SOMERSET ROAD (FLATS A-B),0,2,2,2023'24,,,
KENTISH TOWN,B47635,11A LEIGHTON GROVE (FLATS 1-4 (CONS,3,1,4,2022'23,,,
KENTISH TOWN,B47638,3 LEIGHTON GROVE (FLATS A-D),3,1,4,2024'25,,,
KENTISH TOWN,B47649,107 LEIGHTON ROAD (FLAT A-B),2,0,2,2022'23,,,
KENTISH TOWN,B47650,111 LEIGHTON ROAD (FLAT A-C),2,1,3,2022'23,,,
KENTISH TOWN,B47652,117 LEIGHTON ROAD (FLAT A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47653,123 LEIGHTON ROAD (FLAT A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47656,162 LEIGHTON ROAD (FLAT A-C),2,1,3,2022'23,,,
KENTISH TOWN,B47658,174 LEIGHTON ROAD (FLATS A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47664,7 LEIGHTON ROAD,1,0,1,2022'23,,,
KENTISH TOWN,B47672,31 LEVERTON STREET (FLATS A-E),4,1,5,2022'23,,,
KENTISH TOWN,B47681,54 LEVERTON STREET,1,0,1,2022'23,,,
KENTISH TOWN,B47686,72 LEVERTON STREET,1,0,1,2022'23,,,
KENTISH TOWN,B47687,77 LEVERTON STREET (FLATS A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47688,79 LEVERTON STREET (FLATS A-D),4,0,4,2022'23,,,
KENTISH TOWN,B47689,81 LEVERTON STREET,1,0,1,2023'24,,,
KENTISH TOWN,B47711,30 MONTPELIER GROVE (FLATS A-C),1,2,3,2023'24,,,
CANTELOWES,B47719,23 MURRAY MEWS (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47726,24 NORTH VILLAS (FLATS A-B),1,1,2,2023'24,,,
CANTELOWES,B47729,10 OSENEY CRESCENT (FLATS A-C),3,0,3,2022'23,,,
CANTELOWES,B47730,11 OSENEY CRESCENT (FLATS A-D),2,2,4,2022'23,,,
CANTELOWES,B47733,14 OSENEY CRESCENT (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47734,15 OSENEY CRESCENT (FLATS A-D),3,1,4,2021'22,,,
CANTELOWES,B47735,16 OSENEY CRESCENT (FLATS A-C),3,0,3,2022'23,,,
CANTELOWES,B47736,17 OSENEY CRESCENT (FLATS A-D),2,2,4,2022'23,,,
CANTELOWES,B47737,18 OSENEY CRESCENT (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47738,19 OSENEY CRESCENT (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47740,20 OSENEY CRESCENT (FLATS A-C),2,1,3,2020'21,,,
CANTELOWES,B47741,21 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47742,22 OSENEY CRESCENT (FLATS A-C),3,0,3,2022'23,,,
CANTELOWES,B47743,23 OSENEY CRESCENT (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47744,24 OSENEY CRESCENT (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47745,25 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47746,26 OSENEY CRESCENT (FLATS A-C),2,1,3,2020'21,,,
CANTELOWES,B47747,27 OSENEY CRESCENT (FLATS A-D),0,4,4,2022'23,,,
CANTELOWES,B47748,28 OSENEY CRESCENT (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47749,29 OSENEY CRESCENT (FLATS A-B),2,0,2,2021'22,,,
CANTELOWES,B47750,30 OSENEY CRESCENT (FLATS A-D),3,0,3,2020'21,,,
CANTELOWES,B47751,31 OSENEY CRESCENT (FLATS A-B),2,0,2,2021'22,,,
KENTISH TOWN,B47752,33 OSENEY CRESCENT (FLATS A-D),2,2,4,2022'23,,,
KENTISH TOWN,B47753,35 OSENEY CRESCENT (FLATS A-D),3,1,4,2022'23,,,
KENTISH TOWN,B47754,37 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
KENTISH TOWN,B47755,39 OSENEY CRESCENT (FLATS A-C),2,1,3,2021'22,,,
CANTELOWES,B47756,4 OSENEY CRESCENT (FLATS A-B),1,1,2,2022'23,,,
KENTISH TOWN,B47757,41 OSENEY CRESCENT (FLATS A-B),2,0,2,2021'22,,,
KENTISH TOWN,B47758,43 OSENEY CRESCENT (FLATS A-C),2,1,3,2021'22,,,
CANTELOWES,B47762,5 OSENEY CRESCENT (FLATS A-B),2,0,2,2021'22,,,
KENTISH TOWN,B47764,53 OSENEY CRESCENT (FLATS A-D),2,2,4,2020'21,,,
KENTISH TOWN,B47766,57 OSENEY CRESCENT (FLATS A-B),1,1,2,2021'22,,,
CANTELOWES,B47768,6 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
KENTISH TOWN,B47771,65 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47772,7 OSENEY CRESCENT (FLATS A-B),1,1,2,2021'22,,,
CANTELOWES,B47774,8 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47775,9 OSENEY CRESCENT (FLATS A-B),2,0,2,2022'23,,,
KENTISH TOWN,B47779,15 OSPRINGE ROAD (FLATS A-D),2,2,4,2022'23,,,
KENTISH TOWN,B47783,29 OSPRINGE ROAD (FLATS A-B),0,2,2,2024'25,,,
CANTELOWES,B47815,25 RANDOLPH STREET (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47816,1 RAVELEY STREET,1,0,1,2023'24,,,
KENTISH TOWN,B47818,5 RAVELEY STREET (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47819,34 ROCHESTER ROAD (FLATS A-D),3,1,4,2024'25,,,
CANTELOWES,B47822,32 ROCHESTER SQUARE (FLATS A-B),1,1,2,2023'24,,,
CANTELOWES,B47824,22 ROCHESTER TERRACE (FLATS A-B),1,1,2,2023'24,,,
CANTELOWES,B47830,10 SANDALL ROAD (FLATS A-D),2,2,4,2025'26,,,
CANTELOWES,B47832,8 SANDALL ROAD (FLATS A-C),0,3,3,2024'25,,,
CANTELOWES,B47833,16 SOUTH VILLAS (FLATS A-D),1,3,4,2022'23,,,
CANTELOWES,B47834,21 SOUTH VILLAS (FLATS A-C),2,1,3,2022'23,,,
CANTELOWES,B47835,24 SOUTH VILLAS (FLATS A-B),0,2,2,2023'24,,,
CANTELOWES,B47845,24 ST AUGUSTINE'S ROAD (FLATS A-C),2,1,3,2023'24,,,
CANTELOWES,B47856,86 ST AUGUSTINE'S ROAD (FLATS A-B),1,1,2,2020'21,,,Yes
CANTELOWES,B47857,88 ST AUGUSTINE'S ROAD (FLATS A-B),2,0,2,2022'23,,,
HIGHGATE,B47883,10 WINSCOMBE STREET,1,0,1,2021'22,,,
HIGHGATE,B47885,12 WINSCOMBE STREET,1,0,1,2021'22,,,
HIGHGATE,B47887,14 WINSCOMBE STREET,1,0,1,2021'22,,,
HIGHGATE,B47888,15 WINSCOMBE STREET (FLATS A-B),1,1,2,2021'22,,,
HIGHGATE,B47891,3 WINSCOMBE STREET (FLATS A-B),1,1,2,2021'22,,,
HIGHGATE,B47892,4 WINSCOMBE STREET,1,0,1,2021'22,,,
HIGHGATE,B47893,5 WINSCOMBE STREET (FLATS A-B),1,1,2,2021'22,,,
HIGHGATE,B47894,7 WINSCOMBE STREET (FLATS A-B),2,0,2,2021'22,,,
HIGHGATE,B47895,9 WINSCOMBE STREET (FLATS A-B),0,2,2,2021'22,,,
HIGHGATE,B47896,28 WOODSOME ROAD (FLATS A-B),1,1,2,2022'23,,,
HIGHGATE,B47897,33 WOODSOME ROAD (FLATS A-C),2,1,3,2023'24,,,
HIGHGATE,B47898,35 WOODSOME ROAD (FLATS A-B),1,1,2,2022'23,,,
HIGHGATE,B47900,54 WOODSOME ROAD (FLATS A-C),1,2,3,2023'24,,,
CANTELOWES,B47906,117 YORK WAY,1,0,1,2022'23,,,
OUT_BORO,B47931,2 BURGHLEY AVENUE,1,0,1,2022'23,,,
ST PANCRAS & SOMERS TOWN,B47933,1-3 WROTHAM ROAD (ODD),4,0,4,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B60002,116 GLOUCESTER AVENUE (FLATS 1-3),2,0,2,2023'24,,,
SWISS COTTAGE,B72006,Levine House Hostel,31,0,31,,,,Yes
HIGHGATE,B74004,CHESTER ROAD HOSTEL,26,0,26,2021'22,,,
HIGHGATE,B74008,6 DARTMOUTH PARK AVE (ROOMS 1-6),6,0,6,2023'24,,,Yes
,DHGHY1040,Alexandra Road Estate-Bh,,,,,2020'21,Heating,
,DHGHY1440,Mary Green(1-102)-Dbh,,,,,2022'23,Heating,
,DHGHY1461,Monro House(1-32)-Dbh,,,,,2022'23,Heating,
,DHGHY1521,New Priory Court (1-30)-Dbh,,,,,2022'23,Heating,
,DHGHY2200,Daleham Gardens (31)-Dbh,,,,,2023'24,Heating,
,DHGHY2281,Field Court (1-21)-Dbh,,,,,2023'24,Heating,
,DHGHY2521,Spedan Close(1-42)-Dbh,,,,,2023'24,Heating,
,DHGHY3080,Dunboyne Road (1-73)-Dbh,,,,,2022'23,Heating,
,DHGHY3120,Ashdown Crescent (1-44)-Dbh,,,,,2020'21,Heating,
,DHGHY3141,"Cressfield Close 2-96, 3-101",,,,,2023'24,Heating,
,DHGHY4020,Alpha Court(15-22)-Dbh,,,,,2023'24,Heating,
,DHGHY4160,"Denton (B, C/D, E)-Dbh",,,,,2023'24,Heating,
,DHGHY4241,"New Harmood St Estate 1, 2",,,,,2022'23,Heating,
,DHGHY4321,Leybourne Street(1-25)-Dbh,,,,,2023'24,Heating,
,DHGHY4400,Silverbirch Walk (1-30)-Dbh,,,,,2023'24,Heating,
,DHGHY4421,Southampton Road (22-38)-Dbh,,,,,2023'24,Heating,
,DHGHY4440,"St Silas Estate 1, 2 (Not S",,,,,2020'21,Heating,
,DHGHY5061,Cobden House (1-55)-Dbh,,,,,2023'24,Heating,
,DHGHY5160,Newlands(1-15)(Regents Pk Est),,,,,2023'24,Heating,
,DHGHY5180,Rothay House (1-50)-Dbh,,,,,2023'24,Heating,
,DHGHY6020,"Aldenham Hse (1-26),",,,,,2023'24,Heating,
,DHGHY6180,"Curnock St Est, Camden Dho,",,,,,2023'24,Heating,
,DHGHY6280,Goldington St Est(Cecil Rhod,,,,,2020'21,Heating,
,DHGHY6380,Mayford (1-184)-Dbh,,,,,2020'21,Heating,
,DHGHY6500,Oakshott Court 1-114-Dbh,,,,,2024'25,Heating,
,DHGHY6660,Wolcot Hse(1-18)(Somers Town,,,,,2022'23,Heating,
,DHGHY7021,"Charlton Ct 1-55, Charlton",,,,,2022'23,Heating,
,DHGHY7040,Chester Court (1-18)-Dbh,,,,,2022'23,Heating,
,DHGHY7261,Greenwood Estate (1-48)-Dbh,,,,,2022'23,Heating,
,DHGHY7360,Kennistoun Hse(1-62)-Dbh,,,,,2023'24,Heating,
,DHGHY7420,Holly Lodge Estate-Dbh,,,,,2020'21,Heating,
,DHGHY8041,Camden Road (81-83)-Dbh,,,,,2023'24,Heating,
,DHGHY8061,Camden Road (217-255)-Dbh,,,,,2023'24,Heating,
,DHGHY8081,Camelot House (1-95)-Dbh,,,,,2023'24,Heating,
,DHGHY8121,Durdans House (1-84)-Dbh,,,,,2022'23,Heating,
,DHGHY8341,Maiden Lane Estate-Dbh,,,,,2020'21,Heating,
,DHGHY9021,"Aberdeen Mns, Robsart Mns,",,,,,2021'22,Heating,
,DHGHY9120,Brookes Court (1-32)-Dbh,,,,,2023'24,Heating,
,DHGHY9160,Burton Street (40 - 45)-Dbh,,,,,2023'24,Heating,
,DHGHY9181,"New Calthorpe St Est, Sageway",,,,,2023'24,Heating,
,DHGHY9300,County House (1-10)-Dbh,,,,,2023'24,Heating,
,DHGHY9341,Dudley Court (1-93)-Dbh,,,,,2022'23,Heating,
,DHGHY9441,Great Ormond Street (9-17)Odd-Dbh,,,,,2022'23,Heating,
,DHGHY9481,Hunter House(1-35)-Dbh,,,,,2022'23,Heating,
,DHGHY9500,Maple Street (36/40)-Dbh,,,,,2022'23,Heating,
,DHGHY9581,Newton Street 8 (1-50)-Dbh,,,,,2023'24,Heating,
,DHGHY9680,Tybalds Cl Est (Blemundsbury,,,,,2020'21,Heating,
,DHGHY9701,St Peter Ct(St Peters Ct1-21,,,,,2023'24,Heating,
,DHGHY9721,Tonbridge House(1-23)-Dbh,,,,,2022'23,Heating,
,DHGHY9741,Trentishoe Mansions(1-23)-Dbh,,,,,2023'24,Heating,
