Advert Reference,Property Reference,Property Address,Bid Opening Date,Bid Closing Date,Number Of Bedrooms,Number Of Bedspaces,Total Bidders,Successful Bid Points,Ward Code,Ward Name,Lower Super Output Area Code,Lower Super Output Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
186807,2238,"195 Grafton Road, London, NW5 4BH",09/01/2023,11/01/2023,1,2,114,200,E05013658,Gospel Oak,E01000891,Camden 007C,528321,185255,-0.150619,51.551599,"(51.551599, -0.150619)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198453,23976,"Flat 3, 20 Lymington Road, London, NW6 1HY",19/10/2023,23/10/2023,2,4,500,855,E05013671,West Hampstead,E01000972,Camden 010D,525632,184904,-0.189506,51.54905,"(51.54905, -0.189506)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287905,38006,"Flat 7, Longford House, 30 Longford Street, London, NW1 3PF",25/10/2021,31/10/2021,2,4,569,690,E05013668,Regent's Park,E01035710,Camden 023F,528996,182407,-0.141906,51.525854,"(51.525854, -0.141906)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181573,37190,"Flat B, 12 Quex Road, London, NW6 4PL",26/08/2022,28/08/2022,1,2,112,240,E05013665,Kilburn,E01000933,Camden 020C,525328,183888,-0.19425,51.539987,"(51.539987, -0.19425)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103548,38312,"Flat B, 4 Bayham Street, London, NW1 0ES",02/08/2021,04/08/2021,1,2,125,220,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529279,183440,-0.137475,51.53507,"(51.53507, -0.137475)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187090,22799,"Flat 25, Mullen Tower, Mount Pleasant, London, WC1X 0AG",04/08/2016,08/08/2016,0,1,140,200,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531033,182095,-0.112701,51.522579,"(51.522579, -0.112701)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101254,71052,"Flat 1, Lindale, Varndell Street, London, NW1 3QD",25/02/2021,01/03/2021,1,2,81,210,E05013668,Regent's Park,E01035710,Camden 023F,529184,182829,-0.139043,51.529603,"(51.529603, -0.139043)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286108,30434,"Flat 201, Charlotte Buildings, Heritage Lane, London, NW6 2BZ",02/03/2017,06/03/2017,4,6,71,200,E05013671,West Hampstead,E01000973,Camden 010E,525248,184627,-0.195115,51.546648,"(51.546648, -0.195115)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288045,36539,"Apartment 11, White Lion House, 15 St. Giles High Street, London, WC2H 8LQ",24/09/2020,28/09/2020,3,5,267,690,E05013662,Holborn & Covent Garden,E01000919,Camden 028D,529925,181334,-0.128917,51.515998,"(51.515998, -0.128917)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184309,14035,"Flat 1, Woodfield, Parkhill Road, London, NW3 2YA",16/11/2023,20/11/2023,1,2,221,385,E05013658,Gospel Oak,E01000892,Camden 006D,527701,185217,-0.15957,51.551399,"(51.551399, -0.15957)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288006,36981,"Flat 5, 159 Fellows Road, London, NW3 3JJ",24/12/2020,04/01/2021,3,5,421,70,E05013667,Primrose Hill,E01000847,Camden 014D,526910,184293,-0.171305,51.543273,"(51.543273, -0.171305)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
180130,24889,"Flat 31, Durdans House, Farrier Street, London, NW1 9RB",24/08/2017,28/08/2017,1,2,115,705,E05013655,Camden Town,E01000866,Camden 009A,529010,184413,-0.140995,51.543876,"(51.543876, -0.140995)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185239,19919,"Flat 19, Penshurst, Queens Crescent, London, NW5 3QH",09/09/2022,11/09/2022,0,3,159,180,E05013660,Haverstock,E01000905,Camden 012D,528090,184672,-0.154161,51.546413,"(51.546413, -0.154161)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198705,24594,"Flat 30, 30-40 Grafton Way, London, WC1E 6DX",06/10/2016,10/10/2016,1,2,131,325,E05013653,Bloomsbury,E01035711,Camden 026E,529377,182231,-0.136507,51.524183,"(51.524183, -0.136507)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288145,35650,"Flat C, 12 Dunollie Road, London, NW5 2XP",05/12/2019,09/12/2019,1,1,71,150,E05013663,Kentish Town North,E01000923,Camden 003D,529296,185378,-0.136519,51.552482,"(51.552482, -0.136519)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106878,17816,"Flat 15, Mackworth House, Augustus Street, London, NW1 3RE",08/06/2023,12/06/2023,3,5,237,655,E05013668,Regent's Park,E01000951,Camden 023E,529019,182851,-0.141437,51.529837,"(51.529837, -0.141437)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195930,23772,"Flat 29, Ferdinand House, Ferdinand Place, London, NW1 8EB",28/07/2016,01/08/2016,3,4,195,520,E05013660,Haverstock,E01000904,Camden 012C,528503,184471,-0.148281,51.544513,"(51.544513, -0.148281)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106369,27993,"Flat 46, Augustus House, Augustus Street, London, NW1 3TB",09/11/2017,13/11/2017,1,2,118,260,E05013668,Regent's Park,E01000949,Camden 023C,529005,182995,-0.141587,51.531134,"(51.531134, -0.141587)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191383,36594,"Flat A, 74 Gascony Avenue, London, NW6 4NE",10/01/2019,14/01/2019,1,2,128,340,E05013665,Kilburn,E01000932,Camden 013D,525314,184160,-0.194355,51.542434,"(51.542434, -0.194355)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101172,70962,"Flat 11, Mardale, Hampstead Road, London, NW1 3FJ",28/03/2022,03/04/2022,1,2,172,690,E05013668,Regent's Park,E01035710,Camden 023F,529195,182737,-0.138918,51.528774,"(51.528774, -0.138918)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
180693,19987,"Flat 19, Warnham, Sidmouth Street, London, WC1H 8JP",07/12/2017,11/12/2017,3,5,301,325,E05013666,King's Cross,E01035712,Camden 029E,530586,182614,-0.118948,51.527347,"(51.527347, -0.118948)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193064,27436,"Flat 42, Broadfield, Broadhurst Gardens, London, NW6 3BN",28/09/2023,02/10/2023,0,1,242,650,E05013670,South Hampstead,E01000964,Camden 016B,525963,184666,-0.18482,51.546837,"(51.546837, -0.18482)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288265,35020,"Flat 7, 49 Parker Street, London, WC2B 5PS",02/05/2019,06/05/2019,4,6,75,230,E05013662,Holborn & Covent Garden,E01000918,Camden 028C,530504,181410,-0.120549,51.516548,"(51.516548, -0.120549)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102661,19986,"Flat 19, Walker House, Phoenix Road, London, NW1 1EN",15/12/2016,02/01/2017,2,4,485,745,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529736,183031,-0.131041,51.53129,"(51.53129, -0.131041)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192477,31237,"Flat 66, 25 Gresse Street, London, W1T 1QP",28/01/2016,01/02/2016,1,2,163,530,E05013653,Bloomsbury,E01000850,Camden 026A,529675,181487,-0.132487,51.517429,"(51.517429, -0.132487)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287821,38560,"Flat 16, Ipswich House, 6 Gough Street, Camden, London, WC1X 0BW",20/12/2021,02/01/2022,3,5,364,455,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530975,182211,-0.113468,51.523637,"(51.523637, -0.113468)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198065,21145,"Flat 202, Denton, Malden Crescent, London, NW1 8BS",03/02/2023,05/02/2023,3,6,247,1460,E05013660,Haverstock,E01000905,Camden 012D,528365,184532,-0.150248,51.545092,"(51.545092, -0.150248)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188419,30981,"Flat 62, Mary Green, Abbey Road, London, NW8 0BS",22/06/2023,26/06/2023,1,2,77,420,E05013665,Kilburn,E01000929,Camden 020A,525858,183755,-0.186659,51.538673,"(51.538673, -0.186659)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101865,25161,"Flat 32, Mexborough, Pratt Street, London, NW1 0BL",31/08/2023,04/09/2023,1,2,159,270,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529155,183726,-0.139157,51.537669,"(51.537669, -0.139157)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186075,18898,"Flat 17, Hornbeam House, Maitland Park Villas, London, NW3 2EJ",18/10/2018,22/10/2018,3,5,270,255,E05013660,Haverstock,E01000902,Camden 012B,527890,184991,-0.156927,51.549325,"(51.549325, -0.156927)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288133,35809,"Flat H, 33 Belsize Square, London, NW3 4HL",23/01/2020,27/01/2020,1,2,98,630,E05013652,Belsize,E01000842,Camden 011A,527052,184752,-0.169067,51.547368,"(51.547368, -0.169067)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192617,26019,"Flat 37, Denyer House, Highgate Road, London, NW5 1BN",09/08/2018,13/08/2018,0,1,75,150,E05013661,Highgate,E01000912,Camden 001D,528659,185807,-0.145545,51.556483,"(51.556483, -0.145545)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186871,21753,"Flat 22, Great Russell Mansions, 59-61 Great Russell Street, London, WC1B 3BE",13/04/2017,17/04/2017,4,8,91,1985,E05013653,Bloomsbury,E01000918,Camden 028C,530183,181611,-0.125125,51.518426,"(51.518426, -0.125125)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181691,28451,"Flat 49, O'Donnell Court, Brunswick Centre, London, WC1N 1NZ",03/08/2017,07/08/2017,2,4,308,1230,E05013653,Bloomsbury,E01000853,Camden 029H,530278,182324,-0.123493,51.524812,"(51.524812, -0.123493)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288250,34870,"Flat 6, Cambridge House, 148 Shaftesbury Avenue, London, WC2H 8JA",20/06/2019,24/06/2019,1,2,66,150,E05013662,Holborn & Covent Garden,E01000919,Camden 028D,529978,181080,-0.128273,51.513701,"(51.513701, -0.128273)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181041,33877,"Flat 9, Ludham, Lismore Circus, London, NW5 4SE",11/10/2021,13/10/2021,3,5,320,700,E05013658,Gospel Oak,E01000888,Camden 006C,527987,185418,-0.155374,51.55314,"(51.55314, -0.155374)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105203,30630,"Flat 6, Rochester Court, Rochester Square, London, NW1 9EL",09/08/2018,13/08/2018,3,5,276,510,E05013654,Camden Square,E01000867,Camden 015C,529373,184325,-0.135796,51.543002,"(51.543002, -0.135796)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187358,41495,"75F Rowley Way, London, NW8 0SL",30/07/2020,03/08/2020,1,2,72,367,E05013665,Kilburn,E01000935,Camden 020E,526091,183931,-0.183238,51.540203,"(51.540203, -0.183238)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288611,30291,"Flat 59, St Marys Flats, Doric Way, London, NW1 1LB",16/02/2017,20/02/2017,2,2,292,440,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529688,182797,-0.131818,51.529198,"(51.529198, -0.131818)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187638,38715,"Flat B, 56 Gascony Avenue, London, NW6 4NE",01/12/2016,05/12/2016,1,2,146,400,E05013665,Kilburn,E01000932,Camden 013D,525314,184160,-0.194355,51.542434,"(51.542434, -0.194355)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185087,22183,"Flat 23, Museum Chambers, Bury Place, London, WC1A 2LH",22/10/2021,24/10/2021,3,6,275,600,E05013653,Bloomsbury,E01000918,Camden 028C,530240,181570,-0.124319,51.518045,"(51.518045, -0.124319)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102166,15410,"Flat 113, Godwin Court, Crowndale Road, London, NW1 1NW",09/06/2016,13/06/2016,3,5,255,650,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529435,183416,-0.135236,51.534819,"(51.534819, -0.135236)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288679,29560,"Flat A, 68 Flat A, 68 Warren Street, London, W1T 5NZ",01/09/2016,05/09/2016,0,1,142,50,E05013653,Bloomsbury,E01035711,Camden 026E,529184,182244,-0.139257,51.524346,"(51.524346, -0.139257)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195284,33332,"Flat 84, Kenbrook House, Leighton Road, London, NW5 2QW",09/11/2023,13/11/2023,1,2,157,350,E05013664,Kentish Town South,E01000925,Camden 009D,529369,185151,-0.13555,51.550426,"(51.550426, -0.13555)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288736,29071,"Flat 1, Craig House, 75 Belsize Road, London, NW6 4AX",05/05/2016,09/05/2016,1,2,183,650,E05013665,Kilburn,E01000934,Camden 020D,526188,184023,-0.181808,51.541008,"(51.541008, -0.181808)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288275,34576,"Flat 1, 3 Jamestown Road, London, NW1 7BW",25/04/2019,29/04/2019,3,5,249,455,E05013655,Camden Town,E01000863,Camden 021A,528761,184027,-0.144699,51.540466,"(51.540466, -0.144699)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194857,4237,"33 Herbert Street, London, NW5 4HB",17/08/2023,21/08/2023,3,6,485,1905,E05013660,Haverstock,E01000900,Camden 012A,528085,185017,-0.154107,51.549514,"(51.549514, -0.154107)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103307,28683,"Flat 5, Chalton House, Chalton Street, London, NW1 1HH",06/09/2018,10/09/2018,2,4,345,350,E05013669,St Pancras & Somers Town,E01000956,Camden 022E,529716,182956,-0.131357,51.530621,"(51.530621, -0.131357)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193325,20018,"Flat 191, Denton, Malden Crescent, London, NW1 8BS",07/01/2021,11/01/2021,3,5,256,680,E05013660,Haverstock,E01000905,Camden 012D,528365,184532,-0.150248,51.545092,"(51.545092, -0.150248)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192772,5661,"5 Besant Road, London, NW2 2SL",30/11/2017,04/12/2017,2,4,340,400,,Outside Of Borough,,,,,,,,No Spatial Information Available,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101844,15152,"Flat 11, Mexborough, Pratt Street, London, NW1 0BL",05/11/2020,09/11/2020,1,2,153,385,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529155,183726,-0.139157,51.537669,"(51.537669, -0.139157)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287738,39466,"Flat 1, Cambridge House, 148 Shaftesbury Avenue, London, WC2H 8JA",17/06/2022,19/06/2022,1,2,64,400,E05013662,Holborn & Covent Garden,E01000919,Camden 028D,529978,181080,-0.128273,51.513701,"(51.513701, -0.128273)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189249,32131,"Flat 71, Derby Lodge, Wicklow Street, London, WC1X 9LG",21/12/2017,01/01/2018,3,6,403,400,E05013666,King's Cross,E01000938,Camden 029A,530735,182887,-0.1167,51.529766,"(51.529766, -0.1167)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104164,35780,"Flat A, 36 Lyme Street, London, NW1 0EE",23/11/2017,27/11/2017,2,3,529,990,E05013669,St Pancras & Somers Town,E01000861,Camden 019B,529197,184007,-0.138449,51.540184,"(51.540184, -0.138449)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196795,16366,"Flat 13, Calver, Ingestre Road, London, NW5 1XA",07/03/2022,09/03/2022,2,3,377,940,E05013663,Kentish Town North,E01000928,Camden 003E,528744,185732,-0.144347,51.55579,"(51.55579, -0.144347)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183374,34411,"Flat 99, Derby Lodge, Wicklow Street, London, WC1X 9LE",06/08/2020,10/08/2020,1,2,88,630,E05013666,King's Cross,E01000938,Camden 029A,530701,182884,-0.117191,51.529747,"(51.529747, -0.117191)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103158,20380,"Flat 2, Clarendon House, Werrington Street, London, NW1 1PL",23/04/2021,25/04/2021,1,2,105,120,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529449,183144,-0.135134,51.532371,"(51.532371, -0.135134)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287984,37146,"Flat 10, Pentland House, Wilkin Street, London, NW5 4LR",08/03/2021,10/03/2021,2,3,259,420,E05013660,Haverstock,E01000901,Camden 007D,528499,184864,-0.148196,51.548045,"(51.548045, -0.148196)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189860,18661,"Flat 167, Waxham, Mansfield Road, London, NW3 2JL",27/07/2017,31/07/2017,1,2,87,330,E05013658,Gospel Oak,E01000890,Camden 007B,527854,185408,-0.157295,51.55308,"(51.55308, -0.157295)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108944,17702,"Flat 15, Ennerdale, Varndell Street, London, NW1 3QD",22/03/2018,26/03/2018,2,4,351,550,E05013668,Regent's Park,E01035710,Camden 023F,529184,182829,-0.139043,51.529603,"(51.529603, -0.139043)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189638,34399,"Flat 98, Webheath, Netherwood Street, London, NW6 2JS",06/12/2018,10/12/2018,1,2,79,525,E05013665,Kilburn,E01000931,Camden 013C,524919,184437,-0.19995,51.545011,"(51.545011, -0.19995)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190227,27051,"Flat 4, Tonbridge House, Tonbridge Street, London, WC1H 9PA",21/01/2016,25/01/2016,1,2,167,700,E05013666,King's Cross,E01000941,Camden 029D,530237,182643,-0.123966,51.527688,"(51.527688, -0.123966)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185998,8093,"9B Ainsworth Way, London, NW8 0SR",16/11/2023,20/11/2023,4,6,128,870,E05013665,Kilburn,E01000934,Camden 020D,526081,183824,-0.183421,51.539244,"(51.539244, -0.183421)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106518,27123,"Flat 40, Bucklebury, Stanhope Street, London, NW1 3LB",13/10/2016,17/10/2016,2,4,369,800,E05013668,Regent's Park,E01035710,Camden 023F,529036,182484,-0.141327,51.526535,"(51.526535, -0.141327)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198413,14355,"Flat 10, Mary Green, Abbey Road, London, NW8 0BP",09/04/2021,11/04/2021,2,3,239,420,E05013665,Kilburn,E01000929,Camden 020A,525858,183755,-0.186659,51.538673,"(51.538673, -0.186659)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108610,2345,"2 Hopkinson's Place, London, NW1 8TN",18/10/2018,22/10/2018,2,4,465,810,E05013667,Primrose Hill,E01000860,Camden 018D,528038,183933,-0.155179,51.539783,"(51.539783, -0.155179)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286123,30770,"Flat 3, Pooja Court, Agar Grove, London, NW1 9EN",20/04/2017,24/04/2017,1,2,127,250,E05013654,Camden Square,E01000867,Camden 015C,529422,184262,-0.135087,51.542427,"(51.542427, -0.135087)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286233,33226,"Flat  16, Lord Cameron House , Kidderpore Avenue, London, NW3 7SU",28/03/2019,01/04/2019,3,6,267,420,E05013657,Frognal,E01000878,Camden 004A,525376,185857,-0.192832,51.557674,"(51.557674, -0.192832)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181781,16117,"Flat 122, Wendling, Haverstock Road, London, NW5 4QX",19/07/2018,23/07/2018,1,2,98,630,E05013658,Gospel Oak,E01000890,Camden 007B,527962,185268,-0.155789,51.551798,"(51.551798, -0.155789)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199380,15430,"Flat 114, Bacton, Haverstock Road, London, NW5 4PX",26/10/2017,30/10/2017,1,2,76,350,E05013658,Gospel Oak,E01000890,Camden 007B,528055,185334,-0.154424,51.55237,"(51.55237, -0.154424)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104885,1033,"130 Maiden Lane, London, NW1 9UQ",05/07/2018,09/07/2018,1,2,49,200,E05013654,Camden Square,E01000868,Camden 015D,529930,184215,-0.127809,51.541886,"(51.541886, -0.127809)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188635,36950,"Flat B, 1 Kingsgate Road, London, NW6 4TD",22/06/2017,26/06/2017,0,1,82,200,E05013665,Kilburn,E01000931,Camden 013C,525271,184039,-0.195018,51.541356,"(51.541356, -0.195018)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103462,21864,"Flat 22, Seymour House, Churchway, London, NW1 1LR",31/08/2017,04/09/2017,2,4,419,425,E05013669,St Pancras & Somers Town,E01000956,Camden 022E,529789,182772,-0.130372,51.52895,"(51.52895, -0.130372)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181379,26517,"Flat 4, 19 Parsifal Road, London, NW6 1UG",16/02/2017,20/02/2017,0,0,126,300,E05013656,Fortune Green,E01000877,Camden 005E,525331,185445,-0.193627,51.553981,"(51.553981, -0.193627)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186412,13873,"Flat 1, Newton House, Abbey Road, London, NW8 0AH",01/12/2016,05/12/2016,2,3,408,510,E05013665,Kilburn,E01000929,Camden 020A,525837,183787,-0.18695,51.538966,"(51.538966, -0.18695)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104750,5185,"43 Broadfield Lane, London, NW1 9YJ",19/04/2018,23/04/2018,0,1,81,150,E05013654,Camden Square,E01000868,Camden 015D,530011,184240,-0.126632,51.542092,"(51.542092, -0.126632)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199120,25812,"Flat 36, Bernard Shaw Court, St Pancras Way, London, NW1 9NG",18/07/2019,22/07/2019,3,6,286,310,E05013664,Kentish Town South,E01000867,Camden 015C,529209,184309,-0.138165,51.542896,"(51.542896, -0.138165)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199242,15054,"Flat 11, Greenaway House, Boundary Road, London, NW8 0HT",28/07/2016,01/08/2016,2,4,372,560,E05013665,Kilburn,E01000934,Camden 020D,526109,183811,-0.183022,51.539121,"(51.539121, -0.183022)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187649,3899,"30 Charlton Kings Road, London, NW5 2SA",14/04/2016,18/04/2016,4,8,151,1410,E05013663,Kentish Town North,E01000926,Camden 009E,529608,185261,-0.132065,51.55136,"(51.55136, -0.132065)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286105,30396,"Apartment 002, Charlotte Building, Heritage Lane, London, NW6 2BZ",02/03/2017,06/03/2017,3,5,255,300,E05013671,West Hampstead,E01000973,Camden 010E,525248,184627,-0.195115,51.546648,"(51.546648, -0.195115)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109405,25249,"Flat 33, Augustus House, Augustus Street, London, NW1 3TB",11/06/2021,13/06/2021,0,0,114,325,E05013668,Regent's Park,E01000949,Camden 023C,529005,182995,-0.141587,51.531134,"(51.531134, -0.141587)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
182946,24576,"Flat 3, Willow House, Maitland Park Villas, London, NW3 2EB",03/08/2017,07/08/2017,4,7,80,555,E05013660,Haverstock,E01000903,Camden 006E,527856,184810,-0.157483,51.547706,"(51.547706, -0.157483)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288588,30620,"Flat 19, St Anthonys Flats, Aldenham Street, London, NW1 1SA",06/04/2017,10/04/2017,1,2,96,400,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529581,183153,-0.133229,51.532422,"(51.532422, -0.133229)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197985,37449,"Flat B, 16 Parkhill Road, London, NW3 2YN",23/11/2023,27/11/2023,1,2,217,1005,E05013660,Haverstock,E01000903,Camden 006E,527787,184880,-0.158427,51.548353,"(51.548353, -0.158427)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181640,14595,"Flat 101, Templar House, Shoot-Up Hill, London, NW2 3TB",24/02/2023,26/02/2023,4,7,66,440,E05013656,Fortune Green,E01000876,Camden 013B,524639,184824,-0.203848,51.548551,"(51.548551, -0.203848)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199204,15436,"Flat 114, Dorney, Adelaide Road, London, NW3 3PL",28/06/2021,30/06/2021,1,2,64,350,E05013667,Primrose Hill,E01000846,Camden 014C,527370,184400,-0.164637,51.544131,"(51.544131, -0.164637)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196504,20644,"Flat 2, Redman Building, Portpool Lane, London, EC1N 7UA",24/02/2023,26/02/2023,1,2,80,367,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531176,181949,-0.110695,51.521234,"(51.521234, -0.110695)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195514,38381,"Flat B, 41 Hemstal Road, London, NW6 2AD",22/06/2017,26/06/2017,3,6,360,810,E05013671,West Hampstead,E01000968,Camden 016E,525204,184381,-0.195862,51.544445,"(51.544445, -0.195862)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192802,31362,"Flat 67, Southfleet, Malden Road, London, NW5 4DE",08/11/2021,10/11/2021,1,2,105,200,E05013660,Haverstock,E01000905,Camden 012D,528175,184780,-0.152896,51.547364,"(51.547364, -0.152896)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193826,41441,"Flat F, 26 Castle Road, London, NW1 8PP",25/02/2021,01/03/2021,1,2,107,630,E05013664,Kentish Town South,E01000927,Camden 007F,528884,184571,-0.142753,51.545324,"(51.545324, -0.142753)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199337,21640,"22 Barrington Court, Lamble Street, London, NW5 4AT",16/02/2017,20/02/2017,2,4,418,580,E05013658,Gospel Oak,E01000889,Camden 007A,528186,185438,-0.152498,51.553275,"(51.553275, -0.152498)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
