Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 7,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5072885,529737,184035,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540315,-0.130631,"(51.540315, -0.130631)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Transformer Chamber,The Netley Campus 72-80 Stanhope Street,NW1 3EX,London,,Leased,OSGB36,5172209,529146,182634,Land And Buildings,Housing Rent Account,Aerial,Regents Park,51.527860,-0.139661,"(51.52786, -0.139661)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,55a Red Lion Street,55a-61 Red Lion Street,WC1R 4PD,London,,Leased,OSGB36,5074617,530723.09,181737.65,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.519442,-0.117272,"(51.519442, -0.117272)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,219 Belsize Road,Belsize Road,NW6 4AA,London,FREEHOLD,Leased,OSGB36,5048337,525558.36,183698.49,Land And Buildings,Housing Rent Account,Shop,Kilburn,51.538235,-0.190972,"(51.538235, -0.190972)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,28 Heath Street,Heath Street,NW3 6TE,London,FREEHOLD,Leased,OSGB36,5049430,526378,185695,Land And Buildings,General Fund,Public House,Hampstead Town,51.555995,-0.178444,"(51.555995, -0.178444)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 9,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5182287,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,38/40 Pratt Street,Curnock Estate Car Park,NW1 0LY,London,FREEHOLD,Leased,OSGB36,5084688,529181,183743,Land And Buildings,Housing Rent Account,Car Park,St Pancras and Somers Town,51.537818,-0.138750,"(51.537818, -0.13875)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Snowman House,Abbey Road,NW6 4DW,London,,Leased,OSGB36,5105539,525758,183964,Land And Buildings,Housing Rent Account,Aerial,Kilburn,51.540577,-0.188000,"(51.540577, -0.188)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1 Laney House,Portpool Lane,EC1N 7UL,London,FREEHOLD,Leased,OSGB36,5129254,531232.6,181900.88,Land And Buildings,Housing Rent Account,VOL. SECT. OFFICE,Holborn and Covent Garden,51.520791,-0.109872,"(51.520791, -0.109872)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Cromer Street,"Gatesden, South Basement",WC1H 8EA,London,,Vacant,OSGB36,,,,Land And Buildings,Housing Rent Account,Office,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,169/171 Queens Cres,167-201 Queens Crescent,NW5 4DS,London,FREEHOLD,Leased,OSGB36,5124165,528333,185147,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550629,-0.150459,"(51.550629, -0.150459)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,36 New End Square,Watts Garage,NW3 1LS,London,FREEHOLD,Leased,OSGB36,5055662,526572,185907,Land And Buildings,General Fund,Light Industrial,Hampstead Town,51.557856,-0.175571,"(51.557856, -0.175571)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 1,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125213,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,5 Langtry Walk,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Leased,OSGB36,5025095,526341,184006,Land And Buildings,Housing Rent Account,Shop,Kilburn,51.540824,-0.179583,"(51.540824, -0.179583)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,18 Malden Road,Malden Road,NW5 3HN,London,FREEHOLD,Leased,OSGB36,5000437,528320,184679,Land And Buildings,General Fund,Shop,Haverstock,51.546426,-0.150817,"(51.546426, -0.150817)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,95 Adelaide Road,Blashford 95 Adelaide Road,NW3 3QE,London,FREEHOLD,Leased,OSGB36,5105013,527560,184323,Land And Buildings,Housing Rent Account,Light Industrial,Primrose Hill,51.543399,-0.161900,"(51.543399, -0.1619)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 28,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Leased,OSGB36,5165016,529700,183994,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.539955,-0.131179,"(51.539955, -0.131179)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 15,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125219,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 22,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006456,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Lidlington Place,The Russell Arms,NW1 2JU,London,FREEHOLD,Leased,OSGB36,5089372,529286,183170,Land And Buildings,Housing Rent Account,Public House,St Pancras and Somers Town,51.532645,-0.137448,"(51.532645, -0.137448)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,155 Robert Street,Robert Street,NW1 3QR,London,FREEHOLD,Leased,OSGB36,5053076,528875,182674,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528281,-0.143551,"(51.528281, -0.143551)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,15 Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072858,526486,184486,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.545105,-0.177321,"(51.545105, -0.177321)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Mortimer Terrace Nature Reserve,Tufnell Park,NW5 1LH,London,,Leased,OSGB36,,,,Land And Buildings,,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,100 Hampstead Road,Hampstead Road,NW1 2NT,London,FREEHOLD,Leased,OSGB36,5040499,529240,182611,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527632,-0.138315,"(51.527632, -0.138315)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,124 Camley Street,120-136 Camley Street,N1C 4PG,London,,Leased,OSGB36,5038732,529688,184192,Land And Buildings,General Fund,Light Industrial,Camden Square,51.541737,-0.131279,"(51.541737, -0.131279)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,54 Tavistock Place,Tavistock Place,WC1H 9RG,London,FREEHOLD,Leased,OSGB36,5030299,530168,182414,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525648,-0.125018,"(51.525648, -0.125018)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"218 Eversholt St, Part 1st Floor",218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,5165518,529261,183348,Land And Buildings,General Fund,Office,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,REDACTED,REDACTED,REDACTED,REDACTED,FREEHOLD,Leased,OSGB36,,,,Land And Buildings,General Fund,Hostel,REDACTED,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,84 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Linked,OSGB36,5143097,528845,182633,Land And Buildings,Housing Rent Account,Light Industrial,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 20,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Leased,OSGB36,5135250,529755,183991,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.539915,-0.130387,"(51.539915, -0.130387)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"218 Eversholt St, Pt 3rd fl",218 Eversholt Street Crowndale Centre,NW1 1BD,London,FREEHOLD,Vacant,OSGB36,5088619,529261,183348,Land And Buildings,General Fund,Office,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 2, Oppidans Road",22 Oppidans Primrose Hill Workshops,NW3 3QU,London,,Leased,OSGB36,5006440,527761,184116,Land And Buildings,General Fund,Light Industrial,Primrose Hill,51.541493,-0.159078,"(51.541493, -0.159078)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,50 Phoenix Road,Phoenix Road,NW1 1ES,London,FREEHOLD,Leased,OSGB36,5054144,529739,183004,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.531049,-0.130981,"(51.531049, -0.130981)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,7 Harben parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072870,526547,184442,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544696,-0.176458,"(51.544696, -0.176458)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 15 244 Webheath,Webheath Netherwood Street,NW6 2JR,London,,Leased,OSGB36,5084346,525045,184516,Land And Buildings,General Fund,Light Industrial,Kilburn,51.545696,-0.198080,"(51.545696, -0.19808)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 3,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125225,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Basement Rear,42 Theobalds Road,WC1X 8NW,London,,Leased,OSGB36,5139862,530804,181914,Land And Buildings,General Fund,Office,Holborn and Covent Garden,51.521008,-0.116041,"(51.521008, -0.116041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,131a Weedington Road,Weedington Road,NW5 4NX,London,FREEHOLD,Leased,OSGB36,5077446,528231,185218,Land And Buildings,Housing Rent Account,Lock up Garage,Gospel Oak,51.551290,-0.151903,"(51.55129, -0.151903)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 30,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Leased,OSGB36,5124809,529684,184043,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540399,-0.131391,"(51.540399, -0.131391)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground Floor Offices,89B Robert Street,NW1 3QT,London,FREEHOLD,Vacant,OSGB36,5079350,528939,182689,Land And Buildings,Housing Rent Account,Office,Regents Park,51.528401,-0.142624,"(51.528401, -0.142624)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 11 240 Webheath,Webheath Netherwood Street,NW6 2JR,London,,Leased,OSGB36,5084345,525024,184508,Land And Buildings,General Fund,Light Industrial,Kilburn,51.545628,-0.198386,"(51.545628, -0.198386)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit A,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,5 Bloomsbury Street,Bloomsbury Street,WC1B 3QE,London,FREEHOLD,Leased,OSGB36,5053900,530027,181467,Land And Buildings,General Fund,Shop,Bloomsbury,51.517170,-0.127399,"(51.51717, -0.127399)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 6,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5126166,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1st floor rear,42 Theobalds Road,WC1X 8NW,London,,Vacant,OSGB36,5139857,530804,181914,Land And Buildings,General Fund,Light Industrial,Holborn and Covent Garden,51.521008,-0.116041,"(51.521008, -0.116041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Roy Shaw Centre,Part of 1st floor 3 - 5 Cressy Road,NW3 2ND,London,,Leased,OSGB36,5202434,527558,185508,Land And Buildings,General Fund,Office,Gospel Oak,51.554049,-0.161500,"(51.554049, -0.1615)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Units F,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 6,Burmarsh Workshops 71 Marsden Street,NW5 3JA,London,,Leased,OSGB36,5000289,528192,184738,Land And Buildings,General Fund,Light Industrial,Haverstock,51.546985,-0.152640,"(51.546985, -0.15264)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,129 Drummond Street,Drummond Street,NW1 2HL,London,FREEHOLD,Leased,OSGB36,5040310,529352,182544,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527004,-0.136726,"(51.527004, -0.136726)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Play Centre,"Camden Square Play Centre Camden Square, Murray Street,",NW1 9RE,London,FREEHOLD,Vacant,OSGB36,5109494,529572,184456,Land And Buildings,General Fund,School/Educational Use,Camden Square,51.544136,-0.132853,"(51.544136, -0.132853)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,59 Maygrove Road,Maygrove Road,NW6 2EE,London,,Leased,OSGB36,5056120,524887.11,184777.13,Land And Buildings,Housing Rent Account,Light Industrial,Fortune Green,51.548077,-0.200263,"(51.548077, -0.200263)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,4 Medway Court,1-4 Medway Court Judd Street,WC1H 9QX,London,,Vacant,OSGB36,5017762,530195,182556,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.526918,-0.124577,"(51.526918, -0.124577)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,74/76 Cromer Street,Cromer Street,WC1H 8DR,London,FREEHOLD,Leased,OSGB36,5082484,530387,182684,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.528024,-0.121763,"(51.528024, -0.121763)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,102 Fitzjohns Avenue,Henderson Court,NW3 6NS,London,,Leased,OSGB36,5107552,526493,185498,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Hampstead Town,51.554199,-0.176856,"(51.554199, -0.176856)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Malden Road Evens,50 Malden Road,NW5 3HG,London,FREEHOLD,Leased,OSGB36,5049578,528267,184801,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.547535,-0.151536,"(51.547535, -0.151536)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,69 Plender Street,Plender Street,NW1 0LB,London,FREEHOLD,Leased,OSGB36,5178853,529257,183584,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.536372,-0.137714,"(51.536372, -0.137714)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 4, Pakenham Street","1-2, 7 Cubitt/1-5 22 Pakenham",WC1X 0NL,London,,Leased,OSGB36,5000394,530829,182539,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526619,-0.115449,"(51.526619, -0.115449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,216a Eversholt Street,218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,5109663,529261,183348,Land And Buildings,General Fund,Shop,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1-32 Ellerton,Mill Lane,NW6 1LX,London,,Leased,OSGB36,5191331,524782,185090,Land And Buildings,Housing Rent Account,Aerial,Fortune Green,51.550912,-0.201667,"(51.550912, -0.201667)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,36/38 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5083199,529850,182814,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529316,-0.129452,"(51.529316, -0.129452)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,2C Falkland Road,2C Falkland Road,NW5 2PT,London,FREEHOLD,Leased,OSGB36,5076792,529008,185320,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Kentish Town North,51.552030,-0.140666,"(51.55203, -0.140666)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Cayford House,Lawn Road,NW3 2XG,London,,Leased,OSGB36,5190996,527512,185357,Land And Buildings,Housing Rent Account,Aerial,Gospel Oak,51.552702,-0.162218,"(51.552702, -0.162218)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 7,Burmarsh Workshops 71 Marsden Street,NW5 3JA,London,,Leased,OSGB36,5143263,528191,184738,Land And Buildings,General Fund,Light Industrial,Haverstock,51.546986,-0.152655,"(51.546986, -0.152655)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,79a Torriano Avenue,Torriano Avenue,NW5 2SG,London,FREEHOLD,Leased,OSGB36,5011389,529538,185161,Land And Buildings,Housing Rent Account,Shop,Kentish Town South,51.550480,-0.133084,"(51.55048, -0.133084)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,39 Theobalds Road,39 Theobalds Road,WC1X 8SP,London,FREEHOLD,Leased,OSGB36,5087404,530662,181808,Land And Buildings,General Fund,Shop,Holborn and Covent Garden,51.520088,-0.118126,"(51.520088, -0.118126)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,46 Compton Close,Compton Close,NW1 3QS,London,FREEHOLD,Leased,OSGB36,5053149,528875,182674,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528281,-0.143551,"(51.528281, -0.143551)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,260 Kentish Town Road,Kentish Town,NW5 2AA,London,FREEHOLD,Leased,OSGB36,5039910,529018,185082,Land And Buildings,Housing Rent Account,Shop,Kentish Town South,51.549889,-0.140609,"(51.549889, -0.140609)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,40 Chalton Street,Chalton Street,NW1 1JB,London,FREEHOLD,Leased,OSGB36,5013963,529843,182823,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529399,-0.129550,"(51.529399, -0.12955)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,162 Regents Park Road,Regents Park Road,NW1 8XN,London,FREEHOLD,Leased,OSGB36,5087052,527932,184124,Land And Buildings,Housing Rent Account,Shop,Primrose Hill,51.541526,-0.156611,"(51.541526, -0.156611)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ingestre Road Community Centre,13 Ingestre Road,NW5 1UX,London,FREEHOLD,Leased,OSGB36,5090630,528841,185694,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Kentish Town North,51.555429,-0.142936,"(51.555429, -0.142936)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12 Camley Street,Camley Street Nature Park,N1C 4PW,London,FREEHOLD,Leased,OSGB36,5008516,529953,183514,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,St Pancras and Somers Town,51.535583,-0.127710,"(51.535583, -0.12771)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 11,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125215,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 2B,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5148893,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,2 Agar Place,2 Agar Place,NW1 0RG,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Shop,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,42 Chalton Street,Chalton Street,NW1 1JD,London,FREEHOLD,Leased,OSGB36,5005773,529841,182826,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529426,-0.129577,"(51.529426, -0.129577)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor rear,42 Theobalds Road,WC1X 8NW,London,,Leased,OSGB36,5139863,530804,181914,Land And Buildings,General Fund,Medical Use,Holborn and Covent Garden,51.521008,-0.116041,"(51.521008, -0.116041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,18/20 Crowndale Road,Crowndale Road,NW1 1TT,London,FREEHOLD,Leased,OSGB36,5082274,529506,183498,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.535542,-0.134157,"(51.535542, -0.134157)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,2 Canfield Gardens,Canfield Gardens,NW6 2BS,London,FREEHOLD,Leased,OSGB36,5105799,526274,184676,Land And Buildings,Housing Rent Account,Site Only,South Hampstead,51.546860,-0.180308,"(51.54686, -0.180308)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,92-94 Chalton Street,Chalton Street,NW1 1HJ,London,FREEHOLD,Leased,OSGB36,5083275,529738,182979,Land And Buildings,Housing Rent Account,VOL. SECT. SHOP,St Pancras and Somers Town,51.530825,-0.131005,"(51.530825, -0.131005)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12 Greenland Road NW1,Greenland Road,NW1 0AY,London,FREEHOLD,Leased,OSGB36,5086940,529038,183900,Land And Buildings,Housing Rent Account,Office,St Pancras and Somers Town,51.539262,-0.140754,"(51.539262, -0.140754)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,23 Winchester Road,NW3 3NR,London,FREEHOLD,Leased,OSGB36,5060045,526813,184303,Land And Buildings,General Fund,Shop,Primrose Hill,51.543387,-0.172674,"(51.543387, -0.172674)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,20 Camden Road,Camden Road,NW1 9DP,London,FREEHOLD,Leased,OSGB36,5087143,528998,183951,Land And Buildings,Housing Rent Account,Mixed use shop & residential,Camden Town,51.539729,-0.141311,"(51.539729, -0.141311)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,160 Mill Lane,160 Mill Lane,NW6 1TF,London,,Leased,OSGB36,5134384,525334,185158,Land And Buildings,General Fund,,West Hampstead,51.551401,-0.193686,"(51.551401, -0.193686)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Stanhope Street Car Park,Stanhope Street,NW1 4HA,London,,Leased,OSGB36,5110743,529036,182484,Land And Buildings,Housing Rent Account,Car Park,Regents Park,51.526537,-0.141301,"(51.526537, -0.141301)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,45 Heath Street,Heath Street,NW3 6UA,London,FREEHOLD,Leased,OSGB36,5032097,526354,185767,Land And Buildings,General Fund,Mixed use shop & residential,Frognal,51.556647,-0.178764,"(51.556647, -0.178764)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,36/38 Hillway Makepeace Ave,Transformer Chamber Adjoining 36/38 Hillway Makepeace Ave,N6 6HH,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Miscellaneous,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,208 Belsize Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Leased,OSGB36,5001094,525761,183875,Land And Buildings,Housing Rent Account,Medical Use,Kilburn,51.539776,-0.187989,"(51.539776, -0.187989)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Auden Place Nursery School,Manley Street Community Centre Manley Street,NW1 8NA,London,LEASEHOLD,Leased,OSGB36,5015785,528131,183873,Land And Buildings,General Fund,Nursery,Primrose Hill,51.539226,-0.153834,"(51.539226, -0.153834)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,58/60 Great Russell Street,"Flat 1, Great Russell Mansions",WC1B 3BA,London,,Leased,OSGB36,5057892,530183,181611,Land And Buildings,Housing Rent Account,Medical Use,Bloomsbury,51.518428,-0.125099,"(51.518428, -0.125099)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 1,"Nursery, Becknock Road 115 Brecknock Road",N19 5AE,London,FREEHOLD,Leased,OSGB36,5132382,529456,185414,Land And Buildings,General Fund,VOL. SECT. NURSERY/CHILDCARE,Kentish Town North,51.552772,-0.134173,"(51.552772, -0.134173)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,The Greenwood Centre,First Floor 1.34 37 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5141204,528812.9,185385.36,Land And Buildings,General Fund,Office,Kentish Town North,51.552662,-0.143454,"(51.552662, -0.143454)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,94 Avenue Road,Avenue Road,NW3 3EX,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Office,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1 Medway Court,1-4 Medway Court Judd Street,WC1H 9QX,London,FREEHOLD,Leased,OSGB36,5017823,530195,182556,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.526918,-0.124577,"(51.526918, -0.124577)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Play Centre,Fortune Green Play Centre Fortune Green Road,NW6 1DR,London,FREEHOLD,Leased,OSGB36,5090683,525013,185575,Land And Buildings,General Fund,VOL. SECT. NURSERY/CHILDCARE,Fortune Green,51.555220,-0.198165,"(51.55522, -0.198165)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,47/51 Eagle Street,Eagle Street,WC1R 4AP,London,FREEHOLD,Vacant,OSGB36,5082846,530662,181654,Land And Buildings,Housing Rent Account,Office,Holborn and Covent Garden,51.518704,-0.118183,"(51.518704, -0.118183)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,167 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5070758,528351,185160,Land And Buildings,Housing Rent Account,Shop,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1-32 Willingham Close,Leighton Road,NW5 2UY,London,,Leased,OSGB36,5190997,529302,185246,Land And Buildings,Housing Rent Account,Aerial,Kentish Town North,51.551298,-0.136455,"(51.551298, -0.136455)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,79 CAMDEN ROAD/ 100 ST PANCRAS WAY,SALES,,London,,Leased,OSGB36,5184233,529197,184368,Land And Buildings,Housing Rent Account,Miscellaneous,Kentish Town South,51.543431,-0.138291,"(51.543431, -0.138291)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 4,Carol Street Workshops Phase 1 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5047198,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,16-20 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5083472,529884,182762,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.528841,-0.128981,"(51.528841, -0.128981)"
